Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 5   ,22,45,,
Central Coast Circuit Race,2010-02-20,Men 5   ,1,36,425,
Central Coast Circuit Race,2010-03-13,Men 4   ,10,32,378.57142857143,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,22,59,474.28850574713,
Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,54,60,543.4531,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,33,57,492.16628791031,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,335,1276,,
HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,37,59,,
HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE - MEN'S OPEN,24,37,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,205,530,,
Melting Mann,2019-03-23,60 MILE BIKE - MALE,60,96,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,291,792,,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,336,535,,
East Canyon Road Race,2023-04-15,Men Public Riders Male,4,4,,
LoToJa Classic RR,2023-09-9,Men Master 35+ Cat 4/Novice Flight 4,DNF,48,534.90804049013,
