Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,73,80,280,
Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,46,62,355.50197916667,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),73,87,435.17183066051,
Tour de Parc Criterium,2010-05-9,Masters Men 35+ (1-4)                   ,9,29,317.76331248818,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,35,65,349.81184343781,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,72,150,402.05404700826,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,58,77,381.28295317406,
Giro del Cielo - Crit,2011-06-25,Cat 3,27,55,318.86748148148,
Giro del Cielo - RR,2011-06-25,Cat 3,44,48,362.84841666667,
New England Time Trial Championships,2011-09-10,Men 40-44,5,10,330.50701544175,
Masters New England Criterium Championships,2011-09-11,MEN 40-44,7,14,337.22257142857,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,DNF,101,413.52184652279,
Ris Van Bethel,2012-03-11,Cat 3/4,28,92,312.14985030278,
Criterium de Bethel,2012-04-1,Cat 3/4,18,60,328.27102053636,
Criterium de Bethel,2012-04-1,Pro/1/2/3,21,47,304.21856741828,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,5,60,288.29230254324,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),91,111,373.29190255293,
Quabbin RR,2012-04-28,Cat 3/4,83,106,419.51136956813,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,16,72,313.2589475212,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,19,57,319.28928571429,
Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 35+ ,15,23,305.39348836442,
Upper Freehold ITT,2012-05-20, Master Men 35-99  ,9,12,360.08677061844,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  35+,11,28,283.00852403218,
Kennett Square Criterium,2012-07-6,Men Category3/4  ,DNF,27,397.57836781836,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,33,42,336.5443968254,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Iron Hill Twilight Criterium,2012-07-7,Men  Masters 35-99,10,12,375.44233333333,
New York State Time Trial Championships,2012-07-22,Men 40-44,2,3,,
NYS TT Championships,2012-07-22,Men Master Masters 40-44 ,2,3,,
Tour de Fair Haven,2012-08-12,Men Master  35-99,25,59,314.84870689655,
Tour de Fair Haven,2012-08-12,Men Cat3/4  ,9,40,324.0275,
Chris Thater Memorial,2012-08-25,Master Men 35+                                    ,26,40,317.22244444444,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Masters,25,35,395.16552887336,
CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 3   (1.2 ),9,9,396.77881836263,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,41,92,353.9010942029,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,20,87,297.51488372093,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,37,103,439.8658324243,
Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,23,38,373.97658620753,
Tour of Somerville,2014-05-26,Men Cat 3  ,19,98,304.46098639456,
Tour of Somerville,2014-05-26,Men Masters  45+,53,97,375.33712037037,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,84,95,408.39025743205,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,21,60,350.61578247953,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,15,50,355.69847222222,
Giro del Cielo - TT,2014-06-21,Men  Master 45+,21,24,435.09702022512,
Giro Del Cielo Criterium,2014-06-21,Men Master  45+,9,24,352.78444444444,
Giro del Cielo - Road Race,2014-06-22,Men Master  45+,24,27,410.61192307692,
Giro del Cielo - GC,2014-06-22,Men Master  45+,16,23,382.30748750304,
Mengoni Grand Prix,2014-07-20,Men 3  Open,81,98,427.06688095238,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,51,59,431.06162068966,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 45+,14,19,385.74777777778,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,18,42,343.6630952381,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,18,79,337.51653663004,
Chris Thater Memorial,2015-08-22,Men Master  45+,16,40,383.301625,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,46,66,452.71797619048,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,46,66,452.71797619048,
Tour de Fort Lee,2015-09-13,Men senior  Cat 3,DNF,45,449.67825641026,
Tour de Fort Lee,2015-09-13,Men MASTERS 45+ Cat 1/2/3/4,DNF,31,501.08689776274,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,13,54,332.33925925926,
Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,21,41,386.06,
Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,13,39,393.57501754386,
Philadelphia Navy Yard Criterium,2016-04-23,Men 45-49 Masters,16,19,415.86455555556,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,31,44,435.51884848485,
Castelli New York City Cycling Series,2016-05-7,Men Cat 3,22,32,417.0850938044,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,7,34,381.12239215686,
Orchard Beach Criterium,2016-05-15,Men Master  40+,18,22,455.56373333333,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,19,87,392.47498753561,
Tour of Somerville,2016-05-30,Men Cat2/3,33,106,344.34477176994,
Watermelon Criterium,2016-06-4,Men Masters 45+,11,32,364.182625,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 45+,DNF,20,521.98822222222,
Downtown White Plains Criterium,2016-06-5,Men Cat 3,20,33,405.58484615385,
Kreb Cycle Friday Race Series,2016-06-17,Cat 2/3/4,12,18,408.67959259259,
Kreb Cycle Friday Race Series,2016-06-17,All,5,15,467.85714285714,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,28,41,404.71997246426,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,28,62,412.51438709677,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,21,67,363.85236675673,
 Giro del Cielo - TT,2016-07-9,Men Masters 45+,13,29,358.73200161295,
 Giro del Cielo - Crit,2016-07-9,Men Masters 45+,17,36,384.33701720884,
 Giro del Cielo - RR,2016-07-9,Men Masters 45+,18,44,379.83022727273,
2016 Giro del Cielo,2016-07-10,Men Masters 45+,15,38,,
Kreb Cycle Friday Race Series,2016-07-15,Cat 2/3/4,5,7,454.848,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,32,56,415.50223188406,
Kreb Cycle Friday Race Series,2016-07-22,Cat 2/3/4,8,16,366.62244742266,
2016 New York State Time Trial Championships,2016-08-7,Men Tandem,1,4,,
2016 New York State Time Trial Championships,2016-08-7,Men Cat 3,2,5,,
Silver Mine Individual Time Trial,2016-08-27,Men CRCA 40+,3,3,,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,45,82,392.92162195122,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,30,72,393.44277364081,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,7,47,334.25523188406,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,36,70,401.922125,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,19,46,422.42581666667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,DNF,52,459.25775,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,18,46,420.47504347826,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,50,84,447.09884599545,
Tour of Somerville,2017-05-29,Men Cat2/3,52,158,376.41698245614,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,37,90,404.6725952381,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,32,44,477.56368421053,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,64,79,472.45886666667,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,15,63,421.11834444444,
Giro del Cielo - TT,2017-07-8,Men Masters 45+,20,31,419.91091811241,
Giro del Cielo - Crit,2017-07-8,Men Masters 45+,14,35,394.30250980392,
Giro del Cielo - RR,2017-07-9,Men Masters 45+,34,42,438.4029047619,
Giro del Cielo - GC,2017-07-9,Men Masters 45+,22,29,460.34886774822,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,DNF,66,482.01738888889,
Merrick Bicycles Criterium,2017-07-21,Men Cat 1/2/3,5,7,427.432,
Mengoni Grand Prix,2017-07-23,Men Cat3,25,65,405.54965416667,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  45-49,5,8,400,
Silvermine Time Trial,2017-08-26,Men Masters 35+,3,4,,
CRCA - Club Race Series,2018-03-24,Men Masters 40+,10,10,467.48238253801,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,75,72,454.11090740741,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,53,69,480.424,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,DNF,94,531.75508119658,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,56,72,496.40606451613,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,47,62,498.16340860215,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,11,73,401.89759786809,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,DNF,64,535.87048611111,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,35,54,477.20962345679,
CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,DNF,43,477.38918181818,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,DNF,91,502.17753846154,
Tour of Somerville,2018-05-28,Men Cat2/3,108,129,527.4414660967,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,415.97089189189,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,23,43,461.4003015873,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,42,105,450.46836842105,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,21,47,452.80558695652,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,17,46,427.98302380952,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,34,78,427.29,
CRCA - Club Race Series,2018-07-7,Men Masters 40+,DNF,27,582.025,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 3/4,16,37,468.81666405226,
CRCA Club Race Series,2018-07-22,Men Masters 40+,DNF,18,553.99711111111,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat3/4,25,30,525.83868406543,
CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,DNF,42,508.29532222222,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,33,53,437.05311538462,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,18,37,465.2667037037,
Rocky Point 50,2018-09-8,2 Lap Open Male M,5,11,339.3614505901,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,12,59,379.45682692308,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,47,109,432.6477027027,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,DNF,94,526.7867962963,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,44,97,466.075,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,85,113,514.015625,
Cherry Blossom Challenge,2019-04-6,Men Cat3/4,42,49,539.08222222222,
Cherry Blossom Challenge,2019-04-6,Men Masters 45+,12,41,391.01185,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,47,68,504.42163888889,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,28,101,417.40666666667,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat1/2/3,DNF,33,471.08227272727,
CRCA - Club Race Series,2019-04-20,Men Cat1/2/3,DNF,33,474.64727272727,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,80,100,577.70102325581,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat3,20,25,501.66952416016,
CRCA - Club Race Series,2019-05-18,Men Masters 40+,25,32,542.1784,
Tour of Somerville,2019-05-27,Men Cat2/3,42,106,405.04037676898,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,75,95,527.48438596491,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,7,74,376.90091052756,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,16,101,379.32494573643,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,19,65,415.94616666667,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,DNF,85,558.32499242424,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,26,89,414.06576470588,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,50,63,504.96864197531,
Kissena Fall Classic,2019-10-5,Men Cat3/4,34,86,449.95776608128,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,56,60,500.83226785714,
CRCA - Club Race Series,2020-03-8,Men Cat 4,44,94,503.10511931818,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,60,64,394.296875,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,64,64,400.859375,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Masters,16,20,594,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Category 3 Men,6,7,320,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 50-54,3,5,,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,64,74,364.78378378378,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,29,43,210,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,39,71,418.23522921103,
KIngs County Challenge,2021-11-13,Men Open Cat3/4,17,47,371.66095626409,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,54,62,349.79226987418,
CRCA Mengoni Grand Prix,2022-03-19,Men 40+ Cat 14,17,19,396.1069877349,
Castelli Series,2022-03-27,Men Masters 40+,28,35,380.27558591223,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,56,67,321.71734192339,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,23,51,375.38146807737,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,68,74,357.62698734531,
CRCA Club Series,2022-05-14,Men Cat 1/2/3,37,47,348.57033786538,
CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,DNF,55,364.24536230329,
Tour of Somerville,2022-05-30,Men Master 40+,39,83,367.31903868634,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,38,77,453.79633653898,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,56,74,411.49161055212,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,29,67,372.39640790799,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 3/4,27,32,454.05017116847,
New York State Time Trial Championships- 2022,2022-07-10,Men Open Cat 3,4,6,300,
New York State Time Trial Championships- 2022,2022-07-10,Men Open Eddie Merckx,10,13,430,
New York State Time Trial Championships- 2022,2022-07-10,Men Masters 50-54,5,6,465,
CRCA Club Series,2022-07-17,Men Cat 1/2/3,44,49,369.24535917013,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,40,78,404.03321620876,
Palisades Time Trial by New York Triathlon Club,2022-07-31,Masters Men 50+ on  bikes,1,1,,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,32,77,389.09664559955,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,28,65,379.75506258265,
CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,11,37,338.02309181618,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,44,86,392.96183754515,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,12,63,372.22427440659,
Central Park Time Trial,2022-10-9,Men Masters  50+ on  bikes,2,2,,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,57,76,464.78064209903,
First Responders Race (Beach Channel),2023-04-22,Masters Men 50+ on  bikes,2,4,,
2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,73,96,476.54704511057,
2023 CRCA Club Race #7,2023-05-20,Men B-Cat 4,21,41,449.73553900656,
78th Tour of Somerville,2023-05-30,Men Master 55+,23,74,364.06508324902,
CRCA Club Series,2023-06-18,Men Cat 4,49,61,535.21062131561,
CRCA Club Series,2023-07-8,Men Cat 4,45,64,484.16877154285,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,17,57,398.11236407122,
Castelli Cup #4,2023-07-15,Masters 40-99,24,35,386.72951041728,
NYC Crits 2: N Woodmere Crit,2023-07-22,Cat 3/4,16,16,464.84914203685,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,DNF,78,366.08135870545,
CRCA Club Series,2023-08-6,Men Cat 1/2/3/4,22,25,398.42680295139,
New York State Time Trial Championships,2023-08-19,Men Master Masters  55-59,4,5,,
CRCA Club Series,2023-09-2,Men Cat 4,32,46,470.81917817318,
CRCA 2024 Club Series,2024-03-3,Men Cat 4,32,40,504.38497104073,
