Race Name,Race Date,Category Name,Place,Total Racers,Points
Dixie Criterium 2021 Series,2021-06-15,Cat 4/5,15,40,435,
Spartanburg Criterium,2021-08-20,Men Cat 4-5,9,20,436.5,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 4/5,DNF,55,523.92857142857,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 4/5,8,43,405.06817686347,
Hincapie Spring Series,2022-03-27,Men Open Cat 4/5,6,25,413.18181818182,
MAC Racing Series,2022-05-28,Men  Cat 4/5,1,17,374.78671219647,
MAC Racing Series,2022-06-18,Men - Cat 4/5,4,22,399.49041910637,
MAC Racing Series,2022-07-9,Men - Cat 3/4,9,11,387.85113646954,
Carolina Championship Criterium,2022-08-13,Men Cat 3,23,26,442.18786950813,
High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Cat 3,3,3,,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  2/3,37,37,403.26194698944,
Crosstown Velo Omnium,2023-05-20,Men Cat 3,5,13,372.22111268136,
Hincapie Spring Series,2024-02-24,Men Open Cat 3,7,11,400.26711447588,
Hincapie Spring Series,2024-02-25,Men Open Cat 3,15,16,377.50614135723,
Wake Forest University - Crit,2024-03-3,Men Cat 3/4,4,16,364.30209295797,
