First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenny,Mcneill,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,37,64,384.4234057971,
Ethan,Call,Green Mountain Stage Race GC,2017-09-4,Men Cat 2,16,35,345.89684845859,
Kenny,Mcneill,Green Mountain Stage Race GC,2017-09-4,Men Cat 2,17,35,349.73103958849,
Ethan,Call,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,3,35,300.32864052288,
Kenny,Mcneill,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,30,35,409.94929411765,
Kenny,Mcneill,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,18,50,352.40367064268,
Ethan,Call,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,19,50,352.40367064268,
Preston,Buehrer,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,999,50,423.73989567612,
Ethan,Call,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,13,53,332.01705128205,
Kenny,Mcneill,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,31,53,374.65512820513,
Preston,Buehrer,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,39,53,374.65512820513,
Ethan,Call,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,20,59,315.02114942529,
Kenny,Mcneill,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,30,59,351.07,
Preston,Buehrer,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,39,59,383.51396551724,
Ethan,Call,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 1/2/3,6,22,322.08254545455,
Kenny,Mcneill,Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 2,4,14,330.13864304409,
Ethan,Call,Witches Cup,2017-08-9,Men Pro/1/2/3,17,67,362.7369645749,
Preston,Buehrer,Witches Cup,2017-08-9,Men Pro/1/2/3,21,67,390.21543055556,
Ford,Murphy,Witches Cup,2017-08-9,Men Pro/1/2/3,999,67,460.39813547009,
Ethan,Call,Lewiston Auburn Criterium,2017-08-6,Men PRO/1/2/3,1,21,290.0455,
Ethan,Call,Concord Criterium,2017-08-5,Men Pro/1/2,3,24,301.69441269841,
Kenny,Mcneill,Concord Criterium,2017-08-5,Men Pro/1/2,13,24,361.6888968254,
Ethan,Call,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,6,76,267.99111111111,
Preston,Buehrer,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,20,76,321.66088888889,
Kenny,Mcneill,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,26,76,344.66222222222,
Ford,Murphy,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,59,76,471.16955555556,
Kenny,Mcneill,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,13,46,307.26780434783,
Preston,Buehrer,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,42,46,434.46495652174,
Ethan,Call,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,15,54,347.35223913043,
Preston,Buehrer,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,10,53,303.98787179487,
Kenny,Mcneill,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,18,53,328.05946153846,
Kenny,Mcneill,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,30,53,362.74684615385,
Kenny,Mcneill,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,26,37,374.83265740741,
Preston,Buehrer,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 2/3,16,28,359.81753571429,
Kenny,Mcneill,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 2/3,24,28,397.23782142857,
Preston,Buehrer,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,13,37,349.09833333333,
Kenny,Mcneill,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,34,37,415.44666666667,
Kenny,Mcneill,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,11,43,326.92276553958,
Kenny,Mcneill,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,19,46,349.02623998019,
Kenny,Mcneill,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,10,51,303.18048,
Kenny,Mcneill,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,20,41,339.85803333333,
Ford,Murphy,New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,28,52,418.32845289855,
Ethan,Call,Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,17,34,349.64092923769,
Ethan,Call,Giro del Cielo - RR,2017-07-9,Men Cat1/2/3,16,29,353.62766666667,
Ethan,Call,Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,9,34,315.80158823529,
Ethan,Call,Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,35,35,441.78116666667,
Ethan,Call,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,5,61,284.71505492063,
Ethan,Call,Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,7,61,294.52774583333,
Ethan,Call,Exeter Classic,2017-06-20,Men Pro/1/2/3,999,87,453.58882183908,
Ethan,Call,Greenfield Criterium,2017-06-18,Men Cat 1/2/3,17,65,326.63435897436,
Ethan,Call,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,25,34,418.96607407407,
Kenny,Mcneill,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,12,30,356.345,
Preston,Buehrer,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,999,30,497.15390909091,
Ford,Murphy,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,999,30,497.15390909091,
Kenny,Mcneill,Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,13,41,329.66783333333,
Preston,Buehrer,Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,20,41,356.79919444444,
