First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennis,Borden,Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,30,56,370.53364187761,
Dennis,Borden,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 1/2/3,13,18,407.3676767431,
Dennis,Borden,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men REDEMPTION CAT 3/4,1,15,360.4935,
Dennis,Borden,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 1/2/3,9,19,367.28520760634,
Dennis,Borden,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 1/2/3/4,16,23,406.03672727273,
Dennis,Borden,The Rock Criterium,2015-07-18,Men Cat 3/4,1,35,323.969,
Dennis,Borden,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 1/2/3,18,18,371.8598,
Dennis,Borden,Larkinville Challenge,2015-06-12,Men Category 1-23,17,37,377.53718229167,
Dennis,Borden,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 3,14,16,464.12712316529,
Dennis,Borden,Larkinville Challenge,2015-06-4,Men Category 1-23,33,39,480.42823529412,
Dennis,Borden,Larkinville Challenge,2015-05-28,Men Category 1-23,23,36,411.02311979167,
Dennis,Borden,Larkinville Challenge,2015-05-21,Men Category 1-23,14,35,364.23253451677,
Dennis,Borden,Larkinville Challenge,2015-05-14,Men Category 1-23,6,41,303.15160813492,
Dennis,Borden,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,1,32,347.7095,
Dennis,Borden,Two Days of Buffalo - Crit,2014-08-3,Men Redemption Criterium 3/4,5,16,383.65258333333,
Dennis,Borden,Two Days of Buffalo - Crit,2014-08-3,Men 1/2/3,16,30,359.32583333333,
Dennis,Borden,Two Days of Buffalo - Circuit,2014-08-2,Men 1/2/3,22,27,411.21323958333,
Dennis,Borden,The Rock Criterium,2014-07-19,Men Cat 3/4 0,18,35,494.37516139267,
Kenneth,Thomas,The Rock Criterium,2014-07-19,Men Cat 3/4 0,33,35,494.37516139267,
Christopher,Bushover,Larkinville Challenge,2014-06-26,Men Category 1-23   (27.621 Miles),17,35,395.84481839869,
Dennis,Borden,Larkinville Challenge,2014-06-26,Men Category 1-23   (27.621 Miles),35,35,483.69397092593,
Christopher,Bushover,Larkinville Challenge,2014-06-19,Men Category 123   (26.784 Miles),16,27,401.13624166667,
Christopher,Bushover,Larkinville Challenge,2014-06-12,Men Category 123   (23.436 ),14,15,420.74342393948,
Dennis,Borden,Hamburg Race Weekend: Crit,2014-06-8,Men Category 3-4   (18.63 ),18,28,468.14933333333,
Christopher,Bushover,Hamburg Race Weekend: Crit,2014-06-8,Men Category 3-4   (18.63 ),27,28,468.14933333333,
Christopher,Bushover,Larkinville Challenge,2014-06-5,Men Category 123   (30.132 Miles),15,33,363.11068185185,
Dennis,Borden,Larkinville Challenge,2014-06-5,Men Category 123   (30.132 Miles),31,33,473.32534314815,
Dennis,Borden,The Fort Classic Road Race,2014-06-1,Men Cat 3/4  ,18,21,455.0365,
Christopher,Bushover,Larkinville Challenge,2014-05-29,Men Category 1-23   (31.806 ),22,26,418.850125,
Dennis,Borden,Larkinville Challenge,2014-05-29,Men Category 1-23   (31.806 ),24,26,438.91516666667,
Christopher,Bushover,Larkinville Challenge,2014-05-22, Category 1-23   (25.947 Miles),19,29,387.05741666667,
Dennis,Borden,Larkinville Challenge,2014-05-22, Category 1-23   (25.947 Miles),27,29,450.426375,
Dennis,Borden,Larkinville Challenge,2014-05-15, Category 1-23   (27.621 Miles),13,20,400.7407245441,
Christopher,Bushover,Larkinville Challenge,2014-05-8,Men Category 1-23   (29.295 ),31,39,445.56016666667,
Christopher,Bushover,GVCC Spring Classic - Bloomfield,2014-04-13,Men Masters 40+   ,9,9,413.623,
Christopher,Bushover,The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,22,35,439.76712121212,
C,Bushover,Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,22,35,430.64166666667,
Christopher,Bushover,Larkinville Challenge,2013-06-13,Category 1-2-3 ,22,34,388.10777604167,
Christopher,Bushover,Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,34,48,446.6264,
Christopher,Bushover,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,43,45,454.09544444444,
Christopher,Bushover,Larkinville Challenge,2013-05-30,Men Category 123,38,38,461.00166666667,
