Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix XVII,2015-03-15,Men Cat 4/5,43,69,486.30572550889,
Feliciana Road Race,2015-05-24,Men Cat 5,34,47,568.32969228283,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 5,27,46,513.70020423888,
Rapides Road Race,2015-07-18,Men Cat 5,12,18,516.43874074074,
The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 5,9,14,549.02589379522,
Rouge Roubaix XVIII,2016-03-13,Men Cat 5,DNF,54,581.81818181818,
Harbor Master Criterium,2016-04-10,Men Cat 5,16,35,485.0623546635,
Feliciana Road Race,2016-05-29,Men Cat 5,DNF,30,614.17161538462,
Feliciana Road Race,2017-05-28,Men Cat 5,18,27,572.64312396306,
Dirty Dam Race,2022-09-11,Men 19-39 Cat 2,5,6,361.66666666667,
30th Piney Hills Classic Festival,2022-09-18,Men 30-39 Cat 2,DNF,12,423.5,
McGee Lungbuster,2022-10-16,Men 19-39 Cat 2,8,8,376.25,
State Games of Mississippi at Mt. Zion,2023-04-29,Men 19-39 Cat 2,4,6,350,
31st Piney Hills Classic,2023-04-30,Men 30-39 Cat 2,6,7,373.33333333333,
Tour de Louisiane,2023-06-4,Men Cat 4/5,16,20,517.0107338034,
16th Annual McGee Lungbuster XC and 3 Stage Enduro,2023-10-15,Men Pro/1,7,7,230,
