Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 35+,10,33,264.64892504242,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 35+,18,33,301.86143147112,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 35+,27,32,321.08096875,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 35+,16,33,290.80618500641,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,34,80,304.5398707264,
Land Park Criterium,2013-03-16,Men Cat 1/2,48,73,287.54026701641,
Bariani Road Race,2013-03-17,Men Cat 1/2,45,52,338.28111538462,
Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,21,36,282.82292592593,
Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,23,36,284.61552600727,
Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,17,36,254.56654806329,
Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,21,35,280.16841666667,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,14,72,227.98005555556,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,35,36,326.9282745098,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,57,65,376.19403448276,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,19,58,266.76183333333,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,28,67,330.36516701935,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,29,73,281.53724193548,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,30,77,228.84938157895,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,27,40,271.77696666667,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,45,105,223.38723417558,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,94,105,272.84665091383,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,95,98,297.42260714286,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,52,66,248.744,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,52,66,251.09877237138,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,10,33,309.18853333333,
