Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2,1,175858,Duberney,Cardona,Specialized Cycling Team Co,1:35:36,573510,,,
Men  Cat 2,1,236243,Julian,Fernandes,,1:05:43,198202,350,297.5,
Men  Cat 2,2,167157,Javier,Burgos,Hilltop Racing team,34,560117,350,308,
Men  Cat 2,3,211953,Jesse,Ramires,,+1:32,576042,350,318.5,
Men  Cat 2,4,280376,Diego,Monsive,,+3:35,,350,329,
Men  Cat 2,5,227469,Ronal,Riascos,Team Quindio eleven,+8:09,656896,350,339.5,
Men  Cat 2,6,272085,Matthew,Biront,,+10:40,652563,350,350,
Men  Cat 2,7,228519,Joe,Kenton,,+12:59,,350,360.5,
Men  Cat 2,8,218471,Melissa,Majka,Cycle Craft/Bulldogs,+13:15,246791,350,371,
Men  Cat 2,9,280377,Hector,Del prado,,+35:12,,350,381.5,
Men  Cat 2,10,239526,Stephen,Slater,YDKSAMTB,+36:36,657866,350,392,
Men  Cat 3,1,252247,Juan,Andres ocampo,Hilltop Racing Team,34:05:00,653894,,,
Men  Cat 3,2,237218,Arcangelo,Iurato,,+5:32,,,,
Men  Cat 3,3,192527,Eduardo,Valdez,Vida Cycling,+6:43,604558,,,
Men  Cat 3,4,193882,Cleberson,Alexandre,Lesstalkmoride,+8:12,,,,
Men 10-14 Cat 2,1,248739,Matias,Rodriguez,Saint Peter Prep Essex off-road,34:51:00,646580,,,
Men 10-14 Cat 2,2,270994,Oliver,Gates,Warren Sussex Warriors,+5:40,,,,
Men 10-14 Cat 2,3,270982,Gabriel,Senger,Essex Offroad,+6:40,662782,,,
Men 10-14 Cat 2,4,280380,Benjamin,Krouse,Warren Sussex Warriors,+13:01,,,,
Men 10-14 Cat 3,1,229155,Aiden,Majka,Cycle Craft/Bulldogs,43:37:00,,,,
Men 10-14 Cat 3,2,254015,Christian,Duerk,Essex Off Road,+1:20,660211,,,
Men 10-14 Cat 3,3,143494,Jack,Shea,,+10:25,,,,
Men 15-18 Cat 1/2,1,228441,Cooper,Ward,Caffinators Racing,1:08:24,604086,,,
Men 15-18 Cat 1/2,2,271115,Jack,Valenza,,+6:16,,,,
Men 15-18 Cat 1/2,3,271179,Julien,Krouse,Warren Sussex Warriors,+27:55,,,,
Men 15-18 Cat 2/3,1,271115,Jack,Valenza,,34:52:00,,,,
Men 15-18 Cat 2/3,2,218427,Cole,Tanis,HcRT,+9:44,658909,,,
Men 15-18 Cat 2/3,3,193917,Filipe,Alexandre,Lesstalkmoride,+11:10,,,,
Men 45+ Cat 1/2,1,94733,Kurt,Dericks,,1:34:38,9265,375,337.5,
Men 45+ Cat 1/2,2,79480,Steven,Mancuso,Team Wyckoff Cycle,+3:56,253675,375,346.875,
Men 45+ Cat 1/2,3,94752,Richard,Tortorici iii,R-Cubed,+5:46,153455,375,356.25,
Men 45+ Cat 1/2,4,147331,Jeremy,Short,MTBNJ.com - Halter's,+8:07,292095,375,365.625,
Men 45+ Cat 1/2,5,129791,Simon,Velez,velocio-trek,+11:51,458358,375,375,
Men 45+ Cat 1/2,6,176488,Tom,Pellegrino,Brands Factory Racing,+13:34,573486,375,384.375,
Men 45+ Cat 1/2,7,201959,Marc,Radulovic,,+16:17,344208,375,393.75,
Men 45+ Cat 1/2,8,2674,Esteban,Rodriguez,nycvelo,+19:36,153034,375,403.125,
Men 45+ Cat 2,1,239536,Peter,Almasi,,1:11:53,644940,375,318.75,
Men 45+ Cat 2,2,210520,Robert,Oneal,Team Marty's,+1:40,659114,375,330,
Men 45+ Cat 2,3,253072,Michael,Mellor,,+8:06,218670,375,341.25,
Men 45+ Cat 2,4,162974,Vitor,Cardoso,,+8:42,315038,375,352.5,
Men 45+ Cat 2,5,192525,Timothy,Hackett,,+10:03,657908,375,363.75,
Men 45+ Cat 2,6,254001,Kevin,Brannan,,+12:21,,375,375,
Men 45+ Cat 2,7,203960,Glenn,Acheson,Mtbnj.com  Halters Cycles,+12:40,556736,375,386.25,
Men 45+ Cat 2,8,147176,Dan,Arnstein,MTBNJ.com,+12:55,422552,375,397.5,
Men 45+ Cat 2,9,147289,Mark,Blasch,Hart's Cyclery,+26:42,491664,375,408.75,
Men 45+ Cat 2,10,280378,?,Espinoza,,+42:57,,375,420,
Men 45+ Cat 2,DNF,243658,Zoria,Ospina,,,164395,375,442.5,
Men 45+ Cat 3,1,228471,Fabrcio,Tonini,Arias Racing,41:33:00,,475,427.5,
Men 45+ Cat 3,2,176543,Oscar,Rincon,,49,,475,443.33333333333,
Men 45+ Cat 3,3,103238,Tim,Barnes,,+2:01,,475,459.16666666667,
Men 45+ Cat 3,4,28334,John,Haas,,+10:24,237037,475,475,
Men 45+ Cat 3,5,176569,Steven,Baisley,,+18:34,,475,490.83333333333,
Men 45+ Cat 3,6,272098,Louis,Quintero,,+20:14,,475,506.66666666667,
Men 45+ Cat 3,7,280381,Chris,Husk,,+44:57,,475,522.5,
Men 55+ Cat 1/2/3,1,170233,Richard,Smith,Team Martys,1:13:44,367482,,,
Men 55+ Cat 1/2/3,2,229139,Sammy,Sujak,,19,360856,,,
Men 55+ Cat 1/2/3,3,93727,Frank,Ferrarese,Rockland Development,+1:41,11504,,,
Men 55+ Cat 1/2/3,4,26911,Dave,Hallman,DMD Racing,+3:35,345662,,,
Men 55+ Cat 1/2/3,5,129794,Eric,Carlson,Westwood Velo,+17:52,80344,,,
Men Fat Bike Cat 1/2/3,1,147264,Brian,Galletta,Brands Factory Racing,1:17:43,428363,,,
Men Fat Bike Cat 1/2/3,2,211964,Jaime,Giraldo,Specialized Glass  Co. Cycling Team,4,605079,,,
Men Fat Bike Cat 1/2/3,3,280379,Daniel,Kaye,BFR,+11:14,,,,
Men Fat Bike Cat 1/2/3,4,66275,Charles,Erndl,Erndlit Racing,+13:17,10934,,,
Men Fat Bike Cat 1/2/3,5,192578,Mike,Fraser,Sneakers & Spokes,+16:03,110886,,,
Men Pro / Cat 1,1,6910,Edward,Ceccolini,,1:30:01,54209,200,180,
Men Pro / Cat 1,2,176469,Nicholas,Videen,Rare Disease Cycling / Keswick Cycle,41,575777,200,188.33333333333,
Men Pro / Cat 1,3,248552,Jacob,Ehlinger,Doylestown Bikeworks p/b Fred Beans,+3:11,255389,200,196.66666666667,
Men Pro / Cat 1,4,167465,Jerry,Kapko,J3RRY K/PK0,+5:14,156668,200,205,
Men Pro / Cat 1,5,186344,Bradley,Hildenbrand,Bikeway Bicycles,+7:24,593069,200,213.33333333333,
Men Pro / Cat 1,6,2711,Brian,Lariviere,Cycle Craft/Bulldogs,+18:53,93139,200,221.66666666667,
Men Singlespeed Cat 1/2/3,1,77688,Ray,Hyland,,1:09:01,330268,,,
Men Singlespeed Cat 1/2/3,2,176450,Mark,Gundlach,Watts up,+1:05,354688,,,
Men Singlespeed Cat 1/2/3,3,147280,Wilson,Beltran,Action Bikes and Outdoor,+13:11,,,,
Men Singlespeed Cat 1/2/3,4,226476,Daniel,Trionfo,Verrazano Team Racing,+14:59,621201,,,
Men Singlespeed Cat 1/2/3,5,201978,Luke,Wolter,Cycle Craft Bulldogs,+19:55,456277,,,
Women 10-18 Cat 2/3,1,218465,Cadence,Tanis,Hcrt,55:41:00,658950,,,
Women 15-18 Cat 1/2,1,280384,Eliana,Schneider,Resilient Racing,1:23:48,661506,,,
Women 45+ Cat 1/2,1,147318,Stephanie,Mckeon,Cycle Craft/Bulldogs,2:12:21,392383,,,
Women 45+ Cat 2,1,248749,Alison,Roth,Project Echelon Vanguard,1:16:35,650894,,,
Women Cat 3,1,280383,Allison,Dera,,1:10:52,,,,
Women Pro / Cat 1,1,218471,Melissa,Majka,Cycle Craft / Bulldogs,1:51:17,246791,,,
