Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Masters 45+*,18,23,432.72727272727,
Farmersville Road Race,2010-04-24,MASTERS 45+,35,40,452.06321178561,
Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,30,51,439.17696845132,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters  45-49 ,23,36,446.72736949483,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,39,63,413.50039580316,
JBN Bicycle Race,2010-07-11,Men Masters  35-39 ,26,50,337.6581,
JBN Bicycle Race,2010-07-11,Men Masters  45-49 ,24,49,420.77895833333,
DeSales Criterium,2010-08-8,Men Masters  45-49 ,37,39,420.82618421053,
Apple Festival RR,2010-09-11,Men Master   ,8,23,347.74125,
Fulton Road Race,2011-04-9,Men Master 40-99 ,23,28,383.60153897516,
Dan Spencer Memorial,2011-05-21,Master 45+,30,33,378.59336216257,
Bloomsburg Town Park Criterium,2011-05-22,Men Masters  45-54 ,11,24,344.93,
Lake Carey Road Race,2011-05-29,Men Masters  45-49,6,12,296.4315,
Hanover Ind. Park Criterium,2011-06-1,Men Masters  45-49,11,13,409.96215356554,
Smoketown Airport Criterium,2011-06-1,Men Masters  45-49,25,27,386.07592307692,
JBN Bicycle Race,2011-07-10,Masters 45+,33,47,421.30960069651,
Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,34,45,423.5081371778,
Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,6,43,330.19231404833,
Rock Lititz Tour - TT,2012-04-29,Men Masters  50-59,14,30,375.14387869555,
Rock Lititz Tour - Crit,2012-04-29,Men Master  50-59,15,25,371.16450201099,
Turkey Hill Country Classic,2012-05-5,Men Masters  50-59,21,34,430.77280689075,
Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,15,40,314.99488587281,
Millport Road Race,2012-09-1,Men Masters  45-49,14,18,453.17862962963,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 50-59,21,33,417.05322756925,
SoYoCo,2013-04-13,Men Masters  45-49,16,26,395.64372831197,
Rock Lititz Tour,2013-04-27,Men Masters  50-59,11,21,374.11,
Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 3/4 50+,11,22,378.87113636364,
Brownstown Road Race,2013-06-29,Men Master Cat 3/4 50+,27,28,492.20842857143,
