First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Niels,Thogersen,Crystal Mountain Hill Climb Time Trial,2012-08-12,Men Cat 3 Senior ,7,7,451.3262728352,
Michael,Black,Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,18,42,307.51567506479,
Ian,Mullins,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,53,73,509.88322582843,
Andrew,Zeigler,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,55,73,509.88322582843,
Andrew,Zeigler,Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Master 30-99,17,30,476.35433674673,
Todd,Sahl,Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,14,52,299.32391666667,
Todd,Sahl,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,21,53,341.22053344393,
Todd,Morse tucker,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3 Master 35-49,26,29,378.48158057552,
Todd,Sahl,Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,10,53,286.503928183,
Todd,Morse tucker,Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3 Master 35-49,6,30,244.96993826138,
Andrew,Zeigler,Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,62,69,484.56811678006,
Todd,Sahl,Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,6,60,262.521125,
Todd,Morse tucker,Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,9,60,274.6549,
Niels,Thogersen,Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,58,60,404.08183333333,
Andrew,Zeigler,Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,34,53,436.79345508556,
Todd,Sahl,Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,6,74,284.73495977622,
Niels,Thogersen,Sea Otter Classic - Crit,2012-04-19,Men Cat 3  ,13,17,388.38554938272,
Todd,Morse tucker,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,6,66,350.98442814626,
Niels,Thogersen,FareStart Time Trial,2012-03-18,Men Cat 3 Senior ,9,12,333.30062643678,
Todd,Morse tucker,Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,8,58,360,
Ian,Mullins,Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,42,58,457.14285714286,
Niels,Thogersen,Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,64,65,369.34136711974,
Todd,Morse tucker,Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,3,68,387,
