Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Tech Road Race,2010-03-13,Men C   ,11,23,,
Georgia Tech Road Race 2010,2010-03-14,Men C   ,11,24,,
Furman Cycling,2010-03-27,Men C   ,7,46,,
Furman Cycling,2010-03-28,Men C   ,DNF,29,,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,32,94,377.67019250253,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,50,54,448.88888888889,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,43,61,430.33052974566,
Greenville Spring Series,2013-03-2,Men Cat 4,28,52,452.94519007934,
Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,41,52,393.04098717949,
Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  Jan-34,18,22,501.13403530559,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,21,54,402.41307265013,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,60,62,500.02163096438,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,41,48,490.70515972222,
Greenville Spring Series,2015-02-14,Men Cat 4,28,40,494.51958608876,
Greenville Spring Series,2015-02-21,Men Cat 4,19,25,504.87086666667,
Greenville Spring Series,2015-03-1,Men Cat 4,DNF,52,572.36661402187,
