Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,53,56,358.79380952381,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,32,56,324.18987622998,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,39,55,363.24791288464,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,38,53,330.61364583333,
Keller Rohrback Road Race,2012-02-26,Men Cat3  ,DNF,18,391.62318198912,
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,27,65,317.48951526789,
FareStart Time Trial,2012-03-18,Men Cat 3 Senior ,8,12,324.96729310345,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,DNF,52,356.52086446759,
Northshore Road Race,2012-04-15,Men Cat 3 Senior ,11,40,284.84717870123,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,16,74,305.74854473374,
Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,17,60,304.9893375,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,16,53,299.8250630591,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,37,53,341.22053344393,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,17,52,314.83354166667,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,DNF,43,395.93631033196,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,36,73,411.47930555556,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 3 Senior ,11,30,332.59640924779,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,40,63,435.28153030303,
Washington State Criterium Championships,2012-07-8,Men Cat 3 Senior ,16,20,359.65463982249,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,33,52,363.02055196288,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,37,102,320.22005847299,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,48,100,328.46151,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,31,101,315.39235333225,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,DNF,43,461.23274542759,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,DNF,57,452.11816666667,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,69,94,368.93010303705,
Tour D' Bloom - RR,2013-05-5,Men Cat 3 Senior,DNF,17,485.80866666667,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,22,59,332.00139190139,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,31,55,387.92084848485,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,26,44,376.91995759724,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,22,67,415.39171052632,
Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,15,40,395.45127272727,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,17,54,369.12545454545,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,DNF,54,471.19835,
Georgetown Criterium,2014-07-20,Men Cat 3 Senior ,DNF,36,455.59814814815,
