Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,258,443,,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat5,1,23,350,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,28,359,314.17039763683,
Greylock Hillclimb,2018-09-8,Overall Men,11,112,343.33913820326,
Tokeneke Classic,2019-08-11,Men Cat 5 Master 40+,6,16,476.250804993,
Mt. Washington Hillclimb,2019-08-18,Overall Men,20,337,275.14394793562,
Greylock Hillclimb,2019-09-7,Overall Men,10,108,310.25490589207,
Mt Washington Hillclimb,2021-08-21,Overall Men,11,174,390.25862068966,
Greylock Hillclimb,2021-09-11,Overall Men,7,96,390.9375,
Mt Washington Hillclimb,2022-08-20,Overall Men,17,328,389.08536585366,
NCC Greylock Hill Climb,2022-09-10,Overall Men,4,94,386.8085106383,
Crank the Kanc,2023-05-20,Overall men,12,196,390.07653061224,
Mount Greylock Hill Climb Time Trial,2023-09-9,Overall Men,7,116,389.48275862069,
