Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah High School Cycling League,2019-08-24,Boys JV D2 A Central M,24,62,480.64516129032,
Utah High School Cycling League,2019-09-7,Boys JV D2 A Central M,DNF,56,616.91687344913,
Utah High School Cycling League,2019-09-21,Boys JV D2 A Central M,34,56,505.14112903226,
Utah High School Cycling League,2019-10-5,Boys JV D2 A Central M,28,54,480.8338502895,
Utah High School Cycling League,2019-10-18,JV A Boys D2 States M,62,149,470.96135244441,
Soldier Hollow Bike Fest 2021,2021-04-30,3-Feb M 17-18,1,8,411.22616191877,
Soldier Hollow Bike Fest 2021,2021-05-1,3-Feb M 17-18,8,24,448.79030576315,
Locals Only XC,2021-06-5,Men Open 15 and ove Cat 1/2/3,15,26,356.69424225519,
SoHo Bike Fest,2022-05-7,Men 17-18 Cat 1,11,30,241.34615384615,
iCup Three Peaks Classic,2022-05-21,Men Expert 17-18 Cat 1,20,57,239.90384615385,
iCup Three Peaks Classic,2022-05-21,Men Expert 17-18 Cat 1,20,57,239.90384615385,
2024 Southwest Regional Gravity Champs,2024-01-20,Super Downhill Men Pro/Open  Open,5,10,242.5,
