Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,92032,Dillon,Chang,Team Fremont/FFBC powered by Chipotle,,425068,407.15800618412,338.82360175217,
Men Cat 3,2,36526,Samuel,Hill,Team Mike's Bikes p/b Equator Coffees,,318306,368.35,342.61840165482,
Men Cat 3,3,103528,Sou,Saechao,Sacramento Golden Wheelmen,,383250,393.91,346.41320155748,
Men Cat 3,4,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,,413330,394.78,350.20800146014,
Men Cat 3,5,28408,Tomas,Mundarain,Global CTI Cycling Team,,332902,436.93,354.0028013628,
Men Cat 3,6,90554,Joseph,Griffith,Rio Strada Racing,,423471,402.77,357.79760126545,
Men Cat 3,7,42029,Matthew,Amicucci,Davis Bike Club,,366695,430.1,361.59240116811,
Men Cat 3,8,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,343.02,365.38720107077,
Men Cat 3,9,17454,Aaron,Marchand,Folsom Bike/VW/Raley's- Men's Road Team,,289169,408.95,369.18200097343,
Men Cat 3,10,15629,Alvaro,Mosquera,Team BP/Sierra Nevada/Reliable,,236809,378.21,372.97680087608,
Men Cat 3,11,75230,Kyle,Thielen,Davis Bike Club Race Team,,394492,480.44,376.77160077874,
Men Cat 3,12,23440,Richard,Reinhardt,Sacramento Golden Wheelmen,,394292,363.01,380.5664006814,
Men Cat 3,13,17495,Travis,Lee,Michael David Winery Cycling Team,,299720,353.15672092797,384.36120058406,
Men Cat 3,14,28163,Frank,Yang,Metromint Cycling p/b The Freewheel,,288185,428.57,388.15600048671,
Men Cat 3,15,76381,Garin,Moore,Victory Velo Racing,,393115,393.39,391.95080038937,
Men Cat 3,16,61020,Unknown,Rider,Mellow Motors,,380907,430.67,395.74560029203,
Men Cat 3,17,36538,Rich,Tabuso,,,274439,363.79,399.54040019469,
Men Cat 3,18,71538,Shawn,Remy,Michael David Winery Cycling Team,,394589,419.74,403.33520009734,
Men Cat 3,19,118461,Alex,Smith,Limitless Cycling,,384566,402.65,407.13,
Men Cat 3,20,15947,John,Collins,Folsom Bike/VW/Raley's- Men's Road Team,,231774,406.7,410.92479990266,
Men Cat 3,21,92534,David,Harwin,AUDI RENO-TAHOE,,380370,387.13,414.71959980531,
Men Cat 3,22,80180,Charlie,Velez,Leadoutracing.com (CA),,337774,432.49,418.51439970797,
Men Cat 3,23,43885,Joshua,Tipton,Rio Strada Racing,,374810,416.63,422.30919961063,
Men Cat 3,24,17456,Patrick,Cashell,AUDI RENO- TAHOE CYCLING,,305317,405.26,426.10399951329,
Men Cat 3,25,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,370.32,429.89879941594,
Men Cat 3,26,116847,Chris,Dawson,Rio Strada Racing,,224241,421.25,433.6935993186,
Men Cat 3,27,15741,Greg,Fales,Team BP/Sierra Nevada/Reliable,,275788,437.14,437.48839922126,
Men Cat 3,28,17813,Jason,Allen,Rio Strada Racing,,202003,463.91047916667,441.28319912392,
Men Cat 3,29,15856,Ken,Todd,Team BP/Sierra Nevada/Reliable,,174881,407.13,445.07799902657,
Men Cat 3,30,72286,Nicholas,Caster,Rio Strada Racing,,394639,440.44,448.87279892923,
Men Cat 3,31,92935,Klaus,Grimm,AUDI RENO-TAHOE,,411561,401.62,452.66759883189,
Men Cat 3,32,90123,Tyler,Marchesano,Sacramento Golden Wheelmen,,420060,463.87,456.46239873455,
Men Cat 3,33,48189,Steve,Mcclelland,Rio Strada Racing,,360314,412.27,460.2571986372,
Men Cat 3,34,72296,Alex,Velez,Leadoutracing.com (CA),,63911,413.76,464.05199853986,
Men Cat 3,35,72274,David,Wieland,Rio Strada Racing,,397062,398.38,467.84679844252,
Men Cat 3,36,59414,Nick,Roberti,Rio Strada Racing,,366620,406.88,471.64159834518,
Men Cat 3,DNF,16208,Paul,Mitchell,Rio Strada Racing,,220645,398.13,483.02599805315,
Men Cat 3,37,44211,Ronald,Johnson,Rio Strada Racing,,41718,434.1,475.43639824783,
Men Cat 4,1,106465,Tofor,Lewis,Limitless Cycling,,428477,387.19282001868,360.7779662542,
Men Cat 4,2,102579,Evan,Burgeson,Victory Velo Racing,,439509,377.24,366.9253014623,
Men Cat 4,3,75226,Will,Kanz,Davis Bike Club Race Team,,286429,471.19,373.0726366704,
Men Cat 4,4,103319,Jose,Cuevas,Reno Cycling Team p/b Nature's Bakery,,458433,418.7,379.2199718785,
Men Cat 4,5,106467,John,Franz,Sacramento Golden Wheelmen,,458751,467.44117852555,385.3673070866,
Men Cat 4,6,66015,Jonathan,Jackson,Limitless Cycling,,439636,539.05,391.5146422947,
Men Cat 4,7,106640,Timmy,Bauer,Limitless Cycling,,458488,424.86,397.6619775028,
Men Cat 4,8,86225,Kevin,Cassiday,Reno Cycling Team p/b Nature's Bakery,,407522,456.18,403.8093127109,
Men Cat 4,9,36548,Richard,Nagel,Team Velo Wrench,,345938,503.43,409.956647919,
Men Cat 4,10,89327,Andy,Garzoli,Chico Corsa Cycling Club,,390428,382.33,416.1039831271,
Men Cat 4,11,69008,Brandon,Gatan,,,393248,418.55607585003,422.2513183352,
Men Cat 4,12,72671,Jeremy,Hansen,Global CTI Cycling Team,,392758,452.99,428.3986535433,
Men Cat 4,13,97104,Wesley,Miyamura,Rio Strada Racing,,437364,479.82,434.5459887514,
Men Cat 4,14,43807,Jp,Rutledge,Team Mike's Bikes p/b Equator Coffees,,368061,437.4,440.6933239595,
Men Cat 4,15,36533,Kyle,Fiori,Limitless Cycling,,303705,458.29,446.8406591676,
Men Cat 4,16,106095,Trevor,King,Team City Racing,,458866,516.4,452.9879943757,
Men Cat 4,17,97418,Jace,Benson,Team City Racing,,458373,484.97,459.1353295838,
Men Cat 4,18,105959,Travis,Mceuen,,,457591,503.22008238943,465.2826647919,
Men Cat 4,19,16501,Patrick,O'rourke,Dayka-Hackett,,132197,507.11,471.43,
Men Cat 4,20,63068,Jake,Taylor,Davis Bike Club Race Team,,403525,464.24,477.5773352081,
Men Cat 4,21,68544,Tim,Bright,Velo Reno P/B Western Lithium,,392001,484.1,483.7246704162,
Men Cat 4,22,71833,Magnus,Bush,Limitless Cycling,,393716,524.37,489.8720056243,
Men Cat 4,23,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,,305850,439.7,496.0193408324,
Men Cat 4,24,78800,Jeromy,Lee,Limitless Cycling,,392893,508.83,502.1666760405,
Men Cat 4,25,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,,366956,472.97,508.3140112486,
Men Cat 4,26,90105,David,Alcalay,Limitless Cycling,,419240,554.63,514.4613464567,
Men Cat 4,27,84871,Henry,Cay,Reno Cycling Team p/b Nature's Bakery,,406045,446.95,520.6086816648,
Men Cat 4,28,16440,Brendan,Glueck,Team Oakland Cycling,,275797,480.2,526.7560168729,
Men Cat 4,29,43257,Igor,Dementiev,Sacramento Golden Wheelmen,,365501,464.51,532.903352081,
Men Cat 4,30,72275,Benjamin,Connolly,Team City Sacramento,,392598,430.87570749821,539.0506872891,
Men Cat 4,31,70799,Spencer,Fields,Rio Strada Racing,,403410,471.43,545.1980224972,
Men Cat 4,32,98753,James,Longway,Chico Masters Cycling Team,,425279,497.48,551.3453577053,
Men Cat 4,33,38393,Jerrold,Garrard,Victory Velo Racing,,72271,518.26,557.4926929134,
Men Cat 4,34,79129,Matt,Keating,Rio Strada Racing,,401558,516.2,563.6400281215,
Men Cat 4,35,102583,Taylor,Kring,Limitless Cycling,,440638,549.73,569.7873633296,
Men Cat 4,36,106471,Trent,Wilson,Limitless Cycling,,438534,503.86,575.9346985377,
Men Cat 4,DNF,36598,Cesar,Perez,Rio Strada Racing,,365929,461.15857021048,594.376704162,
Men Cat 4,37,68710,Matthew,Carlson,Chico Masters Cycling Team,,310254,436.37,582.0820337458,
Men Cat 4,DNF,90544,Davin,Abrahamian,Chico Masters Cycling Team,,422972,502.32,594.376704162,
Men Cat 4,DNF,15783,Anthony,Odell,Team City Racing,,287267,535.89,594.376704162,
Men Cat 4,DNF,90144,Jeremy,Loeb,Rio Strada Racing,,418551,542.95,594.376704162,
Men Cat 4,DNF,16056,Christopher,Lyman,Chronos Racing p/b Easton Cycling,,267171,356.17,594.376704162,
Men Cat 5,1,95673,Stefen,Creason,Unattached,,251332,395.83344147826,359.63171805556,
Men Cat 5,2,92236,Jesse,Lash,Dolce Vita Freewheel,,412434,432.84,371.32907488426,
Men Cat 5,3,108416,Danny,Mossman,,,468375,423.25841666667,383.02643171296,
Men Cat 5,4,107354,Josh,Snider,Davis Bike Club Race Team,,443222,495.8,394.72378854167,
Men Cat 5,5,104521,Gregory,Fields,Sacramento Golden Wheelmen,,440492,413.19,406.42114537037,
Men Cat 5,6,42182,Eric,Williams,,,440433,502.58,418.11850219907,
Men Cat 5,7,5765,Daniel,Holt,,,468092,311.89,429.81585902778,
Men Cat 5,8,116445,Tylor,Featherstone,One Day,,,500,441.51321585648,
Men Cat 5,9,106470,Benjamin,Calingaert,Reno Cycling Team p/b Nature's Bakery,,456436,466.5,453.21057268519,
Men Cat 5,10,44633,Jason,Watson,,,245839,520.68634567931,464.90792951389,
Men Cat 5,11,107352,Christopher,Stricklen,ZOCA p/b Halo Sports,,459947,430.62499718879,476.60528634259,
Men Cat 5,12,105341,Alexander,Lopez,Rio Strada Racing,,470452,511.28226050166,488.3026431713,
Men Cat 5,13,107356,Luigi,Petrone,ZOCA p/b Halo Sports,,458515,485.48944867247,500,
Men Cat 5,14,106711,Michael,Dickey,Hub Racing,,419289,526.41676129922,511.6973568287,
Men Cat 5,15,106725,Kyle,Hribar,Hub Racing,,459972,542.83435603132,523.39471365741,
Men Cat 5,16,116444,Raymond,Lin,Sacramento Golden Wheelmen,,471664,500,535.09207048611,
Men Cat 5,17,95686,William,Lowe,Unattached,,375646,486.49440253831,546.78942731481,
Men Cat 5,18,97108,Kraig,Clark,,,434411,531.89,558.48678414352,
Men Cat 5,19,95977,Adam,Beltz,Unattached,,434047,422.17,570.18414097222,
Men Cat 5,20,108399,Justin,Treon,Rio Strada Racing,,277059,482.68282004514,581.88149780093,
Men Cat 5,21,116432,Tien,Purser,Rio Strada Racing,,472294,500,593.57885462963,
Men Cat 5,22,116443,Francois,Cazalot,AUDI RENO-TAHOE,,472754,500,605.27621145833,
Men Cat 5,23,107427,Michael,Coughlan,Dolce Vita Freewheel,,440734,519.71,616.97356828704,
Men Cat 5,24,106474,Nicholas,Jordan,Reno Cycling Team p/b Nature's Bakery,,459438,542.37584705803,628.67092511574,
Men Cat 5,25,97106,Mark,Alvarez,Unattached,,429563,578.97744929919,640.36828194444,
Men Cat Pro/1/2/3,1,15529,Garrett,Hankins,Team Mike's Bikes p/b Equator Coffees,,298571,256.25292951285,255.76216666667,
Men Cat Pro/1/2/3,2,15977,Aj,Snovel,Davis Bike Club,,272559,297.02,258.16319270833,
Men Cat Pro/1/2/3,3,43306,Daniel,Kosykh,Davis Bike Club Race Team,,274163,304.42,260.56421875,
Men Cat Pro/1/2/3,4,28474,Travis,Lyons,Team Mike's Bikes p/b Equator Coffees,,320598,309.19,262.96524479167,
Men Cat Pro/1/2/3,5,15762,Matt,Chatlaong,Herbalife p/b MarcPro-Strava,,304797,301.25,265.36627083333,
Men Cat Pro/1/2/3,6,17292,Christopher,Baker,Team Specialized/Touchstone Racing,,47424,303.29,267.767296875,
Men Cat Pro/1/2/3,7,28395,David,Grundman,TEAM CLIF BAR Cycling,,240540,278.13,270.16832291667,
Men Cat Pro/1/2/3,8,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,304.57,272.56934895833,
Men Cat Pro/1/2/3,9,15861,Byron,Anson,VuMedi Cycling Team,,304735,288.79,274.970375,
Men Cat Pro/1/2/3,10,15687,Randy,Bramblett,CoreTechs Elite,,187194,275.05,277.37140104167,
Men Cat Pro/1/2/3,11,15704,Matthew,Obregon,UNATTACHED,,232613,150,279.77242708333,
Men Cat Pro/1/2/3,12,15787,Jonathan,Christensen,Limitless Cycling,,250315,316.96,282.173453125,
Men Cat Pro/1/2/3,13,39213,Robert,Lander,Amain.com Cycling Team,,356530,312.64,284.57447916667,
Men Cat Pro/1/2/3,14,86635,Thibault,Jeann??s,CoreTechs Elite Cycling Team,,411050,349.38919380252,286.97550520833,
Men Cat Pro/1/2/3,15,16164,Chris,Laberge,VuMedi Cycling Team,,229950,313.63,289.37653125,
Men Cat Pro/1/2/3,16,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,325.8,291.77755729167,
Men Cat Pro/1/2/3,17,6635,Adam,Switters,Team Mike's Bikes p/b Equator Coffees,,127093,287.67,294.17858333333,
Men Cat Pro/1/2/3,18,103528,Sou,Saechao,Sacramento Golden Wheelmen,,383250,393.91,296.579609375,
Men Cat Pro/1/2/3,19,16693,Samuel,Cerruti,Herbalife p/b MarcPro-Strava,,233607,284.88,298.98063541667,
Men Cat Pro/1/2/3,20,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,357.8,301.38166145833,
Men Cat Pro/1/2/3,21,90318,Cole,Davis,Limitless Cycling,,397835,409.93,303.7826875,
Men Cat Pro/1/2/3,22,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,361.62,306.18371354167,
Men Cat Pro/1/2/3,23,15361,Luciano,Sponza,Red Peloton,,245266,306.91,308.58473958333,
Men Cat Pro/1/2/3,24,43275,Brennan,Percy,Amain.com Cycling Team,,193177,335.34,310.985765625,
Men Cat Pro/1/2/3,25,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,370.32,313.38679166667,
Men Cat Pro/1/2/3,26,22379,Jonathan,Teeter,Herbalife p/b MarcPro-Strava,,291414,288,315.78781770833,
Men Cat Pro/1/2/3,27,13833,Tyler,Brandt,Team Mike's Bikes p/b Equator Coffees,,210604,246.95,318.18884375,
Men Cat Pro/1/2/3,28,37855,Nick,Schaffner,Herbalife p/b MarcPro-Strava,,187296,321.55871734821,320.58986979167,
Men Cat Pro/1/2/3,29,28157,Corey,Duren,Chico Corsa Cycling Team,,320490,348.98,322.99089583333,
Men Cat Pro/1/2/3,30,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,341.45,325.391921875,
Men Cat Pro/1/2/3,31,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,323.98,327.79294791667,
Men Cat Pro/1/2/3,32,15656,Michael,Claudio,Red Peloton,,248052,386.31,330.19397395833,
Men Cat Pro/1/2/3,33,71538,Shawn,Remy,Michael David Winery Cycling Team,,394589,419.74,332.595,
Men Cat Pro/1/2/3,34,90554,Joseph,Griffith,Rio Strada Racing,,423471,402.77,334.99602604167,
Men Cat Pro/1/2/3,35,16391,Kalani,Hines,,,219316,398.64,337.39705208333,
Men Cat Pro/1/2/3,36,43258,Stephen,Cabebe,VuMedi Cycling Team,,366124,321.73,339.798078125,
Men Cat Pro/1/2/3,37,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,405.93,342.19910416667,
Men Cat Pro/1/2/3,38,71536,Darin,Morgan,Michael David Winery Cycling Team,,394404,344.34,344.60013020833,
Men Cat Pro/1/2/3,39,38670,Aaron,Patterson,SquadraSF p/b Terun,,334718,301.11,347.00115625,
Men Cat Pro/1/2/3,40,16162,Reese,Levine,Team Mike's Bikes p/b Equator Coffees,,263998,333.2,349.40218229167,
Men Cat Pro/1/2/3,41,15493,Nathanael,Christensen,CoreTechs Elite,,239919,322.69,351.80320833333,
Men Cat Pro/1/2/3,42,48179,Justin,Traud,VuMedi Cycling Team,,368059,340.88,354.204234375,
Men Cat Pro/1/2/3,43,76043,Robert,Schell,CoreTechs Elite,,188997,331.99,356.60526041667,
Men Cat Pro/1/2/3,44,15692,Keith,Hillier,Herbalife p/b MarcPro-Strava,,276108,294.95,359.00628645833,
Men Cat Pro/1/2/3,45,28139,Will,Brickler,Data Driven Athlete Racing,,224302,150,361.4073125,
Men Cat Pro/1/2/3,46,43885,Joshua,Tipton,Rio Strada Racing,,374810,416.63,363.80833854167,
Men Cat Pro/1/2/3,47,90123,Tyler,Marchesano,Sacramento Golden Wheelmen,,420060,463.87,366.20936458333,
Men Cat Pro/1/2/3,48,15623,Jason,Snovel,Folsom Bike/VW/Raley's- Men's Road Team,,268577,350.62,368.610390625,
Men Cat Pro/1/2/3,49,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,267.66,371.01141666667,
Men Cat Pro/1/2/3,50,68996,Jasper,Hodgson,Limitless Cycling,,337878,423.84,373.41244270833,
Men Cat Pro/1/2/3,51,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,380.07,375.81346875,
Men Cat Pro/1/2/3,52,15705,Russell,White,VuMedi Cycling Team,,236024,368.91,378.21449479167,
Men Cat Pro/1/2/3,53,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,358.55,380.61552083333,
Men Cat Pro/1/2/3,54,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,373.06,383.016546875,
Men Cat Pro/1/2/3,55,15696,Gregory,White,VuMedi Cycling Team,,246669,305.66,385.41757291667,
Men Cat Pro/1/2/3,56,17727,Ron,Rouse,Rio Strada Racing,,166249,417.47,387.81859895833,
Men Cat Pro/1/2/3,57,17751,Chris,Espy,Team Specialized/Touchstone Racing,,61649,346.79,390.219625,
Men Cat Pro/1/2/3,58,16062,Alex,Holtz,Team Specialized/Touchstone Racing,,61440,376.95,392.62065104167,
Men Cat Pro/1/2/3,59,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,351.39,395.02167708333,
Men Cat Pro/1/2/3,60,9939,Ariel,Herrmann,Herbalife p/b MarcPro-Strava,,163046,286.91,397.422703125,
Men Cat Pro/1/2/3,61,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,414.91,399.82372916667,
Men Cat Pro/1/2/3,62,15550,David,Mesa,,,243257,367.69,402.22475520833,
Men Cat Pro/1/2/3,63,15775,Anthony,Ferretti,Amain.com Cycling Team,,283185,305.6,404.62578125,
Men Cat Pro/1/2/3,DNF,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,383.58,411.828859375,
Men Cat Pro/1/2/3,64,15295,Fergus,Tanaka,Amain.com Cycling Team,,304367,351.72,407.02680729167,
Men Cat Pro/1/2/3,DNF,15474,Curt,Mills,Data Driven Athlete Racing,,299412,358.89,411.828859375,
Men Junior 13-18 Open,1,61020,Unknown,Rider,Mellow Motors,,380907,430.67,369.61116666667,
Men Junior 13-18 Open,2,66015,Jonathan,Jackson,Limitless Cycling,,439636,539.05,385.44659259259,
Men Junior 13-18 Open,3,75226,Will,Kanz,Davis Bike Club Race Team,,286429,471.19,401.28201851852,
Men Junior 13-18 Open,4,15787,Jonathan,Christensen,Limitless Cycling,,250315,316.96,417.11744444444,
Men Junior 13-18 Open,5,118461,Alex,Smith,Limitless Cycling,,384566,402.65,432.95287037037,
Men Junior 13-18 Open,6,97104,Wesley,Miyamura,Rio Strada Racing,,437364,479.82,448.7882962963,
Men Junior 13-18 Open,7,102583,Taylor,Kring,Limitless Cycling,,440638,549.73,464.62372222222,
Men Junior 13-18 Open,8,36533,Kyle,Fiori,Limitless Cycling,,303705,458.29,480.45914814815,
Men Junior 13-18 Open,9,71833,Magnus,Bush,Limitless Cycling,,393716,524.37,496.29457407407,
Men Junior 13-18 Open,10,78800,Jeromy,Lee,Limitless Cycling,,392893,508.83,512.13,
Men Junior 13-18 Open,11,106095,Trevor,King,Team City Racing,,458866,516.4,527.96542592593,
Men Junior 13-18 Open,12,39229,Grover,Rozek,Limitless Cycling,,331894,512.13,543.80085185185,
Men Junior 13-18 Open,13,116444,Raymond,Lin,Sacramento Golden Wheelmen,,471664,450,559.63627777778,
Men Junior 13-18 Open,14,106498,Gaven,Vanni,Limitless Cycling,,458620,598.68,575.4717037037,
Men Junior 13-18 Open,15,71837,David,Leon,Davis Bike Club Race Team,,388637,590.05,591.30712962963,
Men Junior 13-18 Open,16,106497,Jude,Vanni,Limitless Cycling,,458621,547.44,607.14255555556,
Men Junior 13-18 Open,17,116435,Jonah,Kellogg,Self,,,450,622.97798148148,
Men Junior 13-18 Open,18,106499,Logan,Duffy,Team City Sacramento,,458753,652.59042090237,638.81340740741,
Men Junior 13-18 Open,19,70792,Henry,Chadwick,Team City Racing,,396051,598.04,654.64883333333,
Men Junior 9-12 Open,1,90785,Walter,Rozek,Limitless Cycling,,424063,,,
Men Junior 9-12 Open,2,90117,Lucas,Dawson,Team City Sacramento,,419090,,,
Men Junior 9-12 Open,3,106512,Matthew,Edgar,Team City Sacramento,,460344,,,
Men Master 30+ Cat 4/5,1,103319,Jose,Cuevas,Reno Cycling Team p/b Nature's Bakery,,458433,418.7,370.90883134127,
Men Master 30+ Cat 4/5,2,92544,Adam,Starr,Rio Strada Racing,,413594,538.67,375.67183900758,
Men Master 30+ Cat 4/5,3,92537,David,Garzoli,Chico Masters Cycling Team,,425943,435.29,380.43484667388,
Men Master 30+ Cat 4/5,4,59413,Mike,Giudicelli,Victory Velo Racing,,330124,450.54157630252,385.19785434019,
Men Master 30+ Cat 4/5,5,108416,Danny,Mossman,,,468375,423.25841666667,389.96086200649,
Men Master 30+ Cat 4/5,6,78802,Bahati,Worley,Bahati Foundation/WinTeam Racing,,378901,488.37,394.7238696728,
Men Master 30+ Cat 4/5,7,90251,Alberto,Gonzalez,Sacramento Golden Wheelmen,,434111,467.67,399.48687733911,
Men Master 30+ Cat 4/5,8,72671,Jeremy,Hansen,Global CTI Cycling Team,,392758,452.99,404.24988500541,
Men Master 30+ Cat 4/5,9,43807,Jp,Rutledge,Team Mike's Bikes p/b Equator Coffees,,368061,437.4,409.01289267172,
Men Master 30+ Cat 4/5,10,68987,Marco,Costantino,Pen Velo Racing/Summit Bicycles,,391733,513.31,413.77590033802,
Men Master 30+ Cat 4/5,11,44633,Jason,Watson,,,245839,520.68634567931,418.53890800433,
Men Master 30+ Cat 4/5,12,84639,Kevin,Undercoffer,Hub Racing,,396920,466.12382192941,423.30191567063,
Men Master 30+ Cat 4/5,13,36581,John,Kretschmann,Body Concepts,,54278,400.43,428.06492333694,
Men Master 30+ Cat 4/5,14,68544,Tim,Bright,Velo Reno P/B Western Lithium,,392001,484.1,432.82793100325,
Men Master 30+ Cat 4/5,15,86225,Kevin,Cassiday,Reno Cycling Team p/b Nature's Bakery,,407522,456.18,437.59093866955,
Men Master 30+ Cat 4/5,16,43907,Ron,Stofan,Team BP/Sierra Nevada/Reliable,,368443,436.72,442.35394633586,
Men Master 30+ Cat 4/5,17,118459,Jeff,Brooks,Victory Velo Racing,,395183,437.79,447.11695400216,
Men Master 30+ Cat 4/5,18,107352,Christopher,Stricklen,ZOCA p/b Halo Sports,,459947,430.62499718879,451.87996166847,
Men Master 30+ Cat 4/5,19,43905,Rdarren,Rojo,Team BP/Sierra Nevada/Reliable,,366161,471.19,456.64296933478,
Men Master 30+ Cat 4/5,20,16440,Brendan,Glueck,Team Oakland Cycling,,275797,480.2,461.40597700108,
Men Master 30+ Cat 4/5,21,105341,Alexander,Lopez,Rio Strada Racing,,470452,511.28226050166,466.16898466739,
Men Master 30+ Cat 4/5,22,68710,Matthew,Carlson,Chico Masters Cycling Team,,310254,436.37,470.93199233369,
Men Master 30+ Cat 4/5,23,43795,James,Dawson,NorCal Hub Cycling Club LLC,,365309,514.01,475.695,
Men Master 30+ Cat 4/5,24,15567,Robin,Mckinney,Victory Velo Racing,,276168,436.74,480.45800766631,
Men Master 30+ Cat 4/5,25,95977,Adam,Beltz,Unattached,,434047,422.17,485.22101533261,
Men Master 30+ Cat 4/5,26,22433,Patrick,Peters,Body Concepts,,303960,508.87,489.98402299892,
Men Master 30+ Cat 4/5,27,90544,Davin,Abrahamian,Chico Masters Cycling Team,,422972,502.32,494.74703066522,
Men Master 30+ Cat 4/5,28,98753,James,Longway,Chico Masters Cycling Team,,425279,497.48,499.51003833153,
Men Master 30+ Cat 4/5,29,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,,305850,439.7,504.27304599784,
Men Master 30+ Cat 4/5,30,59420,Manny,Canson,Reno Cycling Team p/b Nature's Bakery,,334646,462.73,509.03605366414,
Men Master 30+ Cat 4/5,31,15791,Sean,Odom,SGW,,223061,441.96,513.79906133045,
Men Master 30+ Cat 4/5,32,43264,Greg,Price,Rio Strada Racing,,364779,503.06,518.56206899675,
Men Master 30+ Cat 4/5,33,43877,Bruce,Ruana,AUDI RENO- TAHOE CYCLING,,53873,503.54,523.32507666306,
Men Master 30+ Cat 4/5,34,17595,Troy,Underwood,Sacramento Golden Wheelmen,,238691,507.72,528.08808432937,
Men Master 30+ Cat 4/5,35,98754,Tony,Brida,Team BP/Sierra Nevada/Reliable,,421194,523.47,532.85109199567,
Men Master 30+ Cat 4/5,36,90153,Will,Stoeger,Clean Power Cycling Team,,419454,502.65,537.61409966198,
Men Master 30+ Cat 4/5,37,107247,Mark,Castillo,Rio Strada Racing,,41310,538.29840277778,542.37710732828,
Men Master 30+ Cat 4/5,38,116443,Francois,Cazalot,AUDI RENO-TAHOE,,472754,450,547.14011499459,
Men Master 30+ Cat 4/5,39,43900,Scott,Gelbke,Rio Strada Racing,,359225,504.18,551.90312266089,
Men Master 30+ Cat 4/5,40,38393,Jerrold,Garrard,Victory Velo Racing,,72271,518.26,556.6661303272,
Men Master 30+ Cat 4/5,41,16501,Patrick,O'rourke,Dayka-Hackett,,132197,507.11,561.42913799351,
Men Master 30+ Cat 4/5,42,68457,Patrick,Norville,Team BP/Sierra Nevada/Reliable,,392707,462.25,566.19214565981,
Men Master 30+ Cat 4/5,43,59415,Matthew,Axford,Rio Strada Racing,,247223,498.7,570.95515332612,
Men Master 30+ Cat 4/5,44,15886,Mike,Munoz,Rio Strada Racing,,307140,528.94,575.71816099242,
Men Master 30+ Cat 4/5,DNF,106711,Michael,Dickey,Hub Racing,,419289,526.41676129922,585.24417632504,
Men Master 30+ Cat 4/5,DNF,36549,Gabriel,Gandara,Team City Sacramento,,339042,501.13,585.24417632504,
Men Master 30+ Cat 4/5,DNF,96363,Jason,Murphy,Team City Racing,,118424,435.28227846392,585.24417632504,
Men Master 35+ Cat 1/2/3,1,16035,Dean,Laberge,Chronos Racing p/b Easton Cycling,,67041,351.09,285.99631626613,
Men Master 35+ Cat 1/2/3,2,17292,Christopher,Baker,Team Specialized/Touchstone Racing,,47424,303.29,288.99406361549,
Men Master 35+ Cat 1/2/3,3,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,361.62,291.99181096484,
Men Master 35+ Cat 1/2/3,4,15649,John,Novikoff,Folsom Bike/VW/Raley's- Men's Road Team,,239990,345.08,294.9895583142,
Men Master 35+ Cat 1/2/3,5,48188,Jake,Hensley,Folsom Bike/VW/Raley's- Men's Road Team,,295422,313.22876329223,297.98730566355,
Men Master 35+ Cat 1/2/3,6,17751,Chris,Espy,Team Specialized/Touchstone Racing,,61649,346.79,300.98505301291,
Men Master 35+ Cat 1/2/3,7,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,343.02,303.98280036226,
Men Master 35+ Cat 1/2/3,8,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,380.07,306.98054771162,
Men Master 35+ Cat 1/2/3,9,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,383.58,309.97829506097,
Men Master 35+ Cat 1/2/3,10,20446,Michael,Buckley,Team Specialized/Touchstone Racing,,186698,307.84,312.97604241033,
Men Master 35+ Cat 1/2/3,11,15656,Michael,Claudio,Red Peloton,,248052,386.31,315.97378975968,
Men Master 35+ Cat 1/2/3,12,15629,Alvaro,Mosquera,Team BP/Sierra Nevada/Reliable,,236809,378.21,318.97153710903,
Men Master 35+ Cat 1/2/3,13,15603,Jeffrey,Galland,Hammer/53x11,,127804,376.62,321.96928445839,
