Race Name,Race Date,Category Name,Place,Total Racers,Points
Sumatanga Road Race,2021-02-6,Cat 4/5,30,58,461.59868055556,
TigerTown Road Race,2021-03-27,Men Cat 5,20,28,534.61538461538,
2021 Hincapie Spring Series,2021-04-10,Men Cat 4/5,42,45,508.29545454545,
2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,43,61,485.02327050066,
2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,29,64,441.5625,
Tiger Town Classic - Crit,2022-04-2,Men Cat 4,20,21,470.33886578128,
Hincapie Spring Series,2022-04-10,Men Open Cat 4/5,3,31,358.33115305529,
Greenville Spring Series,2023-02-18,Men Open Cat 4/5,40,54,490.81305005864,
Greenville Spring Series,2023-02-19,Men Open Cat 4/5,23,31,483.16780033983,
Greenville Spring Series,2023-02-25,Men Cat 4/5,24,28,510.13591959924,
Greenville Spring Series,2023-02-26,Men Cat 4/5,27,37,485.07413691626,
