Race Name,Race Date,Category Name,Place,Total Racers,Points
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,8,69,374.42379214922,
La Crosse Omnium - TT,2013-05-3,Men Elite Category 4/5,3,27,397.4004599504,
La Crosse Omnium - Crit,2013-05-4,Men Elite Category 4/5,1,46,374.66692508801,
La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,13,51,404.0533845434,
Tour of Galena - TT,2013-06-8,Men Cat 5,3,31,378.06781346631,
Tour of Galena - RR,2013-06-8,Men Cat 5,4,49,371.62871907283,
Tour of Galena - Crit,2013-06-9,Men Cat 5,1,28,370.124,
Tour of Galena,2013-06-9,Men Cat 5,2,32,375.18237850882,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,22,60,417.3056,
Wisconsin Criterium Championships,2013-07-6,Men Category 3,10,20,358.06,
Wisconsin Criterium Championships,2013-07-6,Men Category 4,13,22,430.74393939394,
La Crosse Speedway Criterium,2013-07-21,Men Cat 3/4,1,10,304.37933333333,
La Crosse Speedway Criterium,2013-07-21,Men Cat 4/5,3,17,381.52611857584,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,52,91,449.3425503876,
THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,1,52,340.65257738095,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,15,87,360.02326127675,
THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,3,40,373.92150738969,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,31,31,503.39397230524,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,2,36,347.95345023548,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 3  ,10,18,375.25847916667,
Ken Woods Memorial Road Race,2014-04-26,Men cat 3 Senior 18+,DNF,25,442.38143333333,
La Crosse Omnium - TT,2014-05-2,Men Cat 3  ,11,29,354.46816612276,
La Crosse Omnium - Crit,2014-05-3,Men Cat 3  ,17,39,362.91448148148,
La Crosse Omnium - RR,2014-05-4,Men Cat 3  ,12,34,360.0804,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,DNF,70,427.66666666667,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,40,92,316.48447826087,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,23,29,408.19326712348,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,9,36,330.47972222222,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,9,30,331.91878888889,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,14,38,356.86636842105,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,9,76,333.60263157895,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,25,87,370.7706,
