Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium,2012-05-5,Men Masters 1/2/3  35+,6,28,277.72727272727,
La Crosse Omnium - Crit,2012-05-6,Men Masters 1/2/3  35+,19,30,330,
La Crosse Omnium - TT,2013-05-3,Men Masters 3/4/5  35+,2,16,346.07071466638,
La Crosse Omnium - Crit,2013-05-4,Men Masters 3/4/5  35+,1,25,301.767,
La Crosse Omnium - RR,2013-05-5,Men Masters 3/4/5  35+,2,31,338.29138461538,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 masters 40-44,1,5,,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 35+,25,30,341.38687205351,
La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,33,48,317.92944736842,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 24 Mile Mountain Bike,168,455,,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 1/2,DNF,20,324.87937589613,
La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 1/2/3,6,21,263.79774672987,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,65,72,,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 40-44,16,25,294.17925,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 22 Miles,173,541,,
La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,6,24,280.11330110672,
La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,12,29,310.35035714286,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 1/2/3,12,30,312.79515195076,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,76,133,374.41772916667,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,3,38,223.44283076681,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 45 - 49,21,42,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,130,330,,
Yankee Springs Time Trial 2017 WMMBA Benefit Race,2017-04-23,SPORT MEN 45-49,20,36,378.125,
La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 1/2/3,9,22,306.25222727273,
La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 1/2/3,23,29,391.96694444444,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 45-49,15,26,349.35316948499,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,DNF,78,457.48642857143,
Rasputitsa,2018-04-21,Place,331,100,376,
WI State Time Trial Championships,2018-07-21,Men Masters 45-49,1,5,,
Bell's Iceman Cometh,2018-11-3,M 47,35,95,382.12765957447,
Badfish Creek 20K/40K Time Trial,2022-07-30,Men Masters 45-54,2,6,373.33333333333,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Masters 50+,13,30,337.05842973003,
