Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle For Townsends,2019-06-9,CAT 2 Senior M Singlespee,9,11,396.58790357767,
27th Annual Piney Hills Classic,2019-09-15,SS2/3 M 19-99,3,5,,
2021 Ouachita Gravel Grind,2021-01-9,Overall,24,44,453.71909985153,
2021 Ouachita Gravel Grind,2021-01-9,Overall - Male,23,38,305.15563157895,
2021 Ouachita Gravel Grind,2021-01-9,50K TT Race,2,3,,
Kessler Mountain Jam,2021-08-15,Single Speed 1/2/203,2,6,326.66666666667,
Iron Mountain XC,2022-03-13,Single Speed 1/2/203,3,5,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Single Speed Cat 1/2/3,2,3,,
River Valley Rumble MTB Race Presented by: Phat Tire Bike Shop,2022-06-26,SINGLE SPEED CAT 3,4,10,423,
Battle for Townsend's Ridge,2022-07-11,Men Single Speed Cat 1/2/3,4,8,341.25,
SPRINGHILL CLASSIC,2022-08-21,Men Open Single Spe Cat 2,2,6,326.66666666667,
Northwest Arkansas Mountain Bike Championships,2022-09-17,Men Single Speed Open  Cat 1/2/3,2,6,326.66666666667,
