Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261818,Ignacio,Gallo florido,,1.22.01,,,,
Men Elite - Cross-country Olympic,2,264588,Nicolas,Delich pardo,,1.22.42,,,,
Men Elite - Cross-country Olympic,3,260727,Sebastian,Miranda maldonado,,1.23.16,,,,
Men Elite - Cross-country Olympic,4,266391,Patricio,Farias diaz,,1.25.25,,,,
Men Elite - Cross-country Olympic,4,266576,Sebastián,Gesche antona,,1.23.39,,,,
Men Elite - Cross-country Olympic,6,264663,Nicolas,Martin soto,,1.25.43,,,,
Men Elite - Cross-country Olympic,7,260728,Diego,Del campo ariztia,,1.25.43,,,,
Men Elite - Cross-country Olympic,8,266158,Pedro,Aviles gangas,,1.25.44,,,,
Men Elite - Cross-country Olympic,9,264726,Tomás,Caulier marinovic,,1.28.10,,,,
Men Elite - Cross-country Olympic,10,266380,Felipe,Valenzuela sepulveda,,1.28.55,,,,
Men Elite - Cross-country Olympic,11,266612,Sergio,Cortes quintanilla,,1.28.57,,,,
Men Elite - Cross-country Olympic,12,266582,Jordan,Cortes vega,,1.29.19,,,,
Men Elite - Cross-country Olympic,13,266585,Eduardo,Castro gonzalez,,1.29.28,,,,
Men Elite - Cross-country Olympic,14,266160,Cristobal,Gonzalez cornejo,,1.29.57,,,,
Men Elite - Cross-country Olympic,15,264722,Israel,Hernandez aguilar,,1.30.30,,,,
Men Elite - Cross-country Olympic,16,266577,Patricio,Campbell vilches,,1.30.35,,,,
Men Elite - Cross-country Olympic,17,260735,Pedro,Quiroga astorga,,1.32.04,,,,
Men Elite - Cross-country Olympic,18,266601,Matias,Urzua astorga,,1.32.22,,,,
Men Elite - Cross-country Olympic,19,266166,Raúl,Aguilera vasquez,,1.32.55,,,,
Men Elite - Cross-country Olympic,20,266592,Israel,Sanchez vergara,,1.34.42,,,,
Men Elite - Cross-country Olympic,21,266587,Bashir,Lama mena,,1.36.13,,,,
Men Elite - Cross-country Olympic,22,266586,Luis,San martin herrera,,1.36.15,,,,
Men Elite - Cross-country Olympic,23,266581,David,Urzua astorga,,1.36.56,,,,
Men Elite - Cross-country Olympic,24,266589,Juan,Iturrieta riquelme,,1.39.10,,,,
Men Elite - Cross-country Olympic,25,266602,Bastian,Urzua astorga,,1.51.32,,,,
Men Elite - Cross-country Olympic,26,266580,Oscar,Cortes parada,,1.51.35,,,,
Men Elite - Cross-country Olympic,27,266605,Christian,Saavedra arellano,,LAP,,,,
Men Elite - Cross-country Olympic,28,266595,Angel,Saldivar troncoso,,LAP,,,,
Men Elite - Cross-country Olympic,29,266606,Gonzalo,Burgos cachcovsky,,LAP,,,,
Men Elite - Cross-country Olympic,30,266607,Victor,Cortes vargas,,LAP,,,,
Men Elite - Cross-country Olympic,31,266386,Mathias,Belmar rios,,LAP,,,,
Men Elite - Cross-country Olympic,32,266614,Benjamin,Rojas ekdahl,,LAP,,,,
Men Elite - Cross-country Olympic,33,267308,Cristobal,Rebolledo roman,,DNF,,,,
Men Elite - Cross-country Olympic,34,266583,Eyair,Astudillo gallardo,,DNF,,,,
Men Elite - Cross-country Olympic,35,266603,Cristopher,Yaiba canales,,DNF,,,,
Men Elite - Cross-country Olympic,36,267309,Benjamin,SALINAS BOLOÑA,,DNF,,,,
Men Elite - Cross-country Olympic,37,266609,Gabriel,SEREÑO HERRERA,,DNF,,,,
Men Elite - Cross-country Olympic,38,266588,Gabriel,Roman garces,,DNF,,,,
Men Elite - Cross-country Olympic,39,266594,Gustavo,Catalan saavedra,,DNF,,,,
Men Junior - Cross-country Olympic,1,264696,Javier,Diaz gajardo,,00.58.42.9,,,,
Men Junior - Cross-country Olympic,2,264697,Vicente,Garrone fernandez,,00.59.25.4,,,,
Men Junior - Cross-country Olympic,3,264707,Sandier,Molina arancibia,,00.59.55.6,,,,
Men Junior - Cross-country Olympic,4,266616,Joaquin,Navarrete villagran,,01.02.31.1,,,,
Men Junior - Cross-country Olympic,5,264705,Ian,Harper garrone,,01.03.44.4,,,,
Men Junior - Cross-country Olympic,6,266615,Joaquin,Astorga martinez,,DNF,,,,
Men Junior - Cross-country Olympic,6,264702,Carold,Reyes molina,,01.17.38.8,,,,
Men Junior - Cross-country Olympic,7,264712,Ignacio,Sandoval mukled,,DNF,,,,
Men Junior - Cross-country Olympic,8,267310,Diego,Rojas rivas,,DNF,,,,
Men Junior - Cross-country Olympic,9,266618,Francisco,Cobian cabrera,,DNF,,,,
Women Elite - Cross-country Olympic,1,264752,Yarela,Gonzalez obando,,01.28.11.4,,,,
Women Elite - Cross-country Olympic,2,266598,Maria,Moreno camus,,01.31.18.2,,,,
Women Elite - Cross-country Olympic,3,266154,Pilar,Corvalan bustos,,01.31.57.2,,,,
Women Elite - Cross-country Olympic,4,266599,Barbara,Hernandez osses,,01.35.35.0,,,,
Women Elite - Cross-country Olympic,5,264757,Valentina,Perez sabay,,LAP,,,,
Women Elite - Cross-country Olympic,5,267311,Nicole,Iturra godoy,,DNS,,,,
Women Junior - Cross-country Olympic,1,264745,Ivonne,Risco narvaez,,1.20.12.70,,,,
