Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Road Race Championships,2020-10-17,Men Junior 15-16,9,9,475.24932,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men Juniors Boys 15-16,2,4,,
Corratec Classic,2021-02-21,Men Cat 4/5,40,64,502.3055,
Rosewood Series,2021-03-14,Men Cat 4/5,19,58,439.06119354624,
Tour of South Florida,2021-04-25,Men Cat 4/5,10,118,421.875,
Tour of South Florida,2021-04-25,Men Cat 4/5,20,118,460.546875,
Tour of South Florida,2021-04-25,Men Cat 4/5,28,118,488.671875,
Florida State Criterium Championship,2021-05-15,Men Juniors Boys 17-18,2,5,,
TONGA 1 Criterium,2021-06-11,Men Cat 3/4,DNF,41,412.04545454545,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,21,48,355.52631578947,
TONGA 1 Time Trial,2021-06-12,Men Cat 3/4,19,23,383.40909090909,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,DNF,38,413,
TONGA 1,2021-06-12,Men Cat 3/4,30,40,373.625,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,54,56,396.875,
West Dundee River Challenge,2021-07-16,Men  Junior 15-18,7,14,342.5,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men  Junior 15-18,6,15,335,
Winfield Criterium and Summerfest,2021-07-18,Men  Junior 15-18,6,13,341.25,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men  Junior 15-18,DNF,12,423.5,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,DNF,53,628.36363636364,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men under 16-18,2,12,385,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4/Novice Junior 15-18,12,15,330,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4/Novice Junior 15-18,8,12,354.75,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4/Novice Junior 15-18,12,18,341,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4/Novice Junior 15-18,9,16,337.07142857143,
Miami Prix Criterium Series,2021-09-5,Men Cat 4/5,39,50,485.1,
Florida State Road Race Championships Day 1,2021-10-23,Men Junior 17-18,4,6,401.72735194961,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 4,25,58,426.25,
Ziel Winter Series,2022-01-3,Men Cat 4/5,12,34,453.72294297589,
Ziel Winter Series,2022-01-9,Men Cat 4/5,12,41,425.06015037594,
Tour of South Florida Day 1,2022-02-4,Men Cat 4/5,20,31,473.65950431034,
Tour of South Florida Day 2,2022-02-5,Men Cat 4/5,25,45,515.7636656492,
Tour of South Florida Day 3,2022-02-6,Men Cat 4/5,19,40,469.28571428571,
Top Step Development Criterium series,2022-04-13,Men CAT 2/3/4,16,25,407.1509642741,
Top Step Development Criterium series,2022-04-20,Men CAT 2/3/4,8,19,356.2826248938,
Top Step Development Criterium series,2022-04-27,Men CAT 2/3/4,6,19,337.1588988052,
Top Step Development Criterium series,2022-05-4,Men  2/3/4,DNP,30,,
Top Step Development Criterium series,2022-05-11,Men  2/3/4,DNP,25,,
Top Step Development Criterium series,2022-05-25,Men  2/3/4,14,27,392.55150049741,
Top Step Development Criterium series,2022-06-8,Men  2/3/4,14,25,366.43786803728,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,DNF,81,435.89045472268,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,62,77,383.53667804145,
Swamp Classic  - RR,2023-02-4,Men Coll  B,8,8,480.76704386052,
Swamp Classic  - TT,2023-02-4,Men Coll  B,4,4,,
Swamp Classic - Crit,2023-02-5,Men Coll  B,8,8,459.44733108625,
Florida State Road Race Champiopnships,2023-10-14,Men U23,DNF,15,499.71406352897,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 3,DNF,56,508.07037377934,
