Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Folsom Winter Criterium,2018-02-3,Women Cat 4/5,10,23,590.43673333333,
Land Park Criterium,2018-03-10,Women Cat 5,4,11,587.34809644444,
 Bariani Road Race,2018-03-11,Women Cat 5,6,24,594.12017904828,
Chico Stage Race - Stage 2,2018-03-17,Women Cat 3-45,18,32,581.6731177273,
Chico Stage Race - Stage 3,2018-03-18,Women Cat 3-45,24,28,638.33075304934,
Chico Stage Race - Stage 4,2018-03-18,Women Cat 3-45,28,28,674.05685714286,
Golden State Race Series,2018-05-5,Women Cat 5,1,4,,
Modesto Road Race,2018-05-20,WoMen Master,11,16,631.198028125,
2018 Folsom Classic Criterium,2018-05-26,Women Cat 4/5,1,14,486.80916666667,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Women Cat 4/5,3,9,555.1095,
58th Annual Nevada City Bicycle Classic,2018-06-24,Women Master 35+ Cat 4/5,3,6,558.67167849564,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat 4/5,2,17,481.48435416667,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 4,7,16,551.47479166667,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,22,40,555.61503508772,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Women Cat 4/5,2,8,557.56363143853,
Brisbane Criterium,2018-07-15,Women Cat 4/5,1,12,507.33875111164,
San Rafael Sunset Criterium,2018-07-28,Women CAT 4/5,13,15,636.72288116977,
Dunnigan Hills Road Race,2018-08-11,Women Cat 4/5,5,17,551.23425,
San Ardo Road Race,2018-08-18,Women Cat 4/5,1,12,542.43156980118,
Giro Di San Francisco,2018-09-3,Women Cat 4/5,13,15,666.59080307248,
Cal Aggie Criterium,2019-01-26,Women Cat 3/4/5,8,21,526.67125,
2019 Folsom Winter Criterium,2019-02-2,Women Cat 4/5,1,7,516.483,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Women Cat 4/5,3,10,527.11973085061,
Snelling Road Race,2019-02-23,Women Cat 3,10,14,592.25371496532,
2019 LAND PARK CRITERIUM,2019-03-9,Women Cat Pro/1/2/3,18,22,591.1325,
BARIANI ROAD RACE,2019-03-10,Women Cat 3,20,21,639.23275,
Chico Stage Race - Stage 2,2019-03-30,Women Cat3/4/5,23,30,627.32374727977,
Turlock Lake Road Race,2019-04-6,Women Cat 3,7,10,569.6625,
Regalado Road Race,2019-04-28,Women Pro/Cat 1/2/3,4,5,,
Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,25,26,464.49730769231,
Modesto Downtown Criterium,2019-05-18,Women Cat 1/2/3/4,3,13,460.89153444444,
Modesto Road Race,2019-05-19,Women Open,1,10,534.183,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Cat 3/4/5,20,21,645.36847053089,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Cat Pro/1/2/3,7,18,491.90388888889,
Watsonville Criterium,2019-07-6,Women P/1/2/3/4,15,19,547.90888888889,
San Rafael Sunset Criterium,2019-07-27,Women CAT 3,5,14,487.80114285714,
Dunnigan Hills Road Race,2019-08-10,Women Cat 3,2,9,494.53725,
Suisun Harbor Criterium,2019-08-11,Women Cat1/2/3/P,3,8,479.00566666667,
San Ardo Road Race,2019-08-17,Men Cat 3,DNF,27,590.92,
Giro Di San Francisco,2019-09-2,Women Pro/Cat 1/2/3,14,18,520.73248148148,
Giro Di San Francisco,2019-09-2,Women Mst & Cat3 35+,3,17,439.751,
Cal Aggie Criterium,2020-01-25,Women Cat 3/4/5,3,11,509.666,
2020 Folsom Winter Criterium,2020-02-8,Women Pro/ Cat 1/2/3,13,20,463.94756666667,
Cantua Creek Road Race,2020-02-15,Women Pro/Cat 1/2/3,4,6,511.58,
45th Annual Cherry Pie Criterium,2020-02-17,Women Cat Pro/1/2/3,7,15,454.8756556115,
Snelling Road Race,2020-02-22,Women Cat 3,4,20,462.7915241949,
Original Merced Criterium,2020-02-23,Women Pro/Cat 1/2/3/4,3,5,,
Sky Express Winter Criterium,2020-03-8,Women Cat 3,6,14,510.71719047619,
Sky Express Winter Criterium,2020-03-8,Women Cat Pro/1/2/3,11,13,598.22911111111,
Folsom Classic Criterium,2021-05-22,Women Cat 3/4/5,12,23,550,
Folsom Classic Criterium,2021-05-22,Women Pro/ Cat 1/2/3,9,13,528.61235535616,
Lodi Cyclefest,2021-06-27,Women Cat 3,4,4,,
Watsonville Criterium,2021-07-17,Women Cat Pro/1/2/3,1,5,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat 3,1,7,450,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat Pro/1/2/3,10,11,448,
Suisun Harbor Criterium,2021-08-15,Women Cat Pro/1/2/3,3,6,386.66666666667,
46th Annual Cherry Pie Criterium,2022-02-21,Women Cat Pro/1/2/3,5,13,380.94688650794,
Land Park Criterium,2022-03-12,Women Cat Pro/1/2/3,10,16,445.52097275108,
2022 Bariani Olive Oil Road Race,2022-03-13,Women Cat Pro/1/2,9,12,439.82519976648,
West Crescent Criterium at UC Berkeley,2022-04-24,Women Cat Pro/1/2/3,2,8,378.8340020793,
Golden State Race Series,2022-04-30,Women Cat Pro/1/2/3,6,16,386.26411370182,
Golden State Race Series,2022-05-1,Women Cat Pro/1/2/3,5,10,411.17516174514,
2022 Folsom Classic Criterium,2022-05-28,Women Pro/ Cat 1/2/3,4,12,399.26991984247,
Christian Cycling's 29th Dash for Cash,2022-06-4,Women Cat Pro/1/2/3,2,11,379.95158057714,
Regalado Road Race,2022-06-5,Women Master 30-39 Cat 1/2/3,2,3,,
Janesville Town Square Grand Prix,2022-06-16,Women P/1/2 Elite,6,28,376.9463704896,
East Troy Cycling Classic,2022-06-17,Women P W Elite,14,27,370.19169638598,
Giro d' Grafton,2022-06-18,Women P W Elite,18,32,374.97646231607,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Pro 1_2,17,30,403.3173173053,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Pro 1_2,12,33,365.27555422536,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Pro 1_2,18,28,406.22727193644,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Pro 1_2,19,33,390.48975045369,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Pro 1_2,16,29,402.73219952134,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Pro 1_2,29,31,435.35895385332,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Pro 1_2,8,36,367.31105703715,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Pro 1_2,15,30,407.99961225213,
San Rafael Sunset Crit,2022-07-30,Women Cat Pro/1/2/3,8,9,516.19772234712,
