Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,5 Men 35+,48,49,571.875,
Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men A,6,19,420,
Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,41,49,488.27196223705,
Branchbrook Park Spring Series,2010-03-27,Men - 4/5 B,16,34,442.05882352941,
Tour of the Battenkill,2010-04-10,Cat 5 35+ Black,14,33,485.9375,
Blueberry Circuit Race,2010-04-11,Men 4/5   ,2,55,342.22222222222,
Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,79,53,501.20616666667,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,10,107,385.77766099953,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),102,107,386.24628135095,
Long Beach Island TT,2012-04-21,Masters 35-99  42,2,2,,
Long Beach Island TT,2012-04-21,Masters 35-99  ,6,8,363.54155292305,
Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,26,60,343.15712695749,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,28,64,332.70075926582,
Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,36,38,487.73849122807,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,15,56,357.65629164145,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,31,72,396.46737740641,
Ronde Van Mullica,2017-04-2,Men Masters 35+,23,47,389.18426811594,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 45+,DNF,12,499.682,
Ronde van Mullica,2019-04-7,Men Masters 40+,26,40,464.96442105263,
New Haven Grand Prix,2019-09-13,Men Master  40+,DNF,48,509.08829703117,
