Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 5,56,67,606.24595858803,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,55,56,598.23116372101,
Castelli New York City Cycling Series,2018-03-31,Men Cat5,46,53,595.58241503337,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat5,58,66,644.11487357396,
Castelli New York City Cycling Series,2018-04-22,Men Cat5,52,57,618.51307692308,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat5,DNF,41,579.06050980392,
Giro del Cielo - TT,2018-07-8,Men Cat4/5,50,60,537.79227890799,
Castelli New York City Cycling Series,2018-07-14,Men Cat5,28,37,563.62629208438,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Cat4/5,5,9,450,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,61,75,586.10383333333,
Palisades Time Trial by Verrazano Team,2019-07-21,Men Non  Bike Cat 4/5,9,13,544.07215993203,
Castelli NY Cycling Series,2019-08-10,Men Cat5,46,48,629.70702604167,
