Race Name,Race Date,Category Name,Place,Total Racers,Points
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,22,38,358.77658803376,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,34,40,400.36152833333,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,10,34,317.19278431373,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,19,34,357.64945527657,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,7,37,290.88533333333,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,41,72,306.85651195375,
Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,6,37,285.55912552119,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,3,54,272.80755157367,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,13,26,348.3,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 40+,3,23,291.84434384005,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,1,53,275.13366666667,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,29,78,287.27788004975,
Sealy Road Race Series,2016-03-26,Pro Cat 1/2/3,5,44,281.87777272727,
Sealy Stage Race - TT,2016-04-9,Pro Cat 1/2,27,37,352.89095076812,
Sealy Stage Race - Crit,2016-04-9,Pro Cat 1/2,15,35,313.29708823529,
Sealy Stage Race - RR,2016-04-10,Pro Cat 1/2,16,18,354.51711111111,
Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,15,31,338.09210181028,
Texas Time Trial State Championship,2016-06-18,Men Master 40+,3,16,299.41413751886,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 40+ Cat 1/2/3/4,2,33,276.58359375,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 40+ Cat 1/2/3/4,7,16,345.38966666667,
Chappell Hill Bank Classic,2016-09-11,Men Masters 40+ Cat 1/2/3/4,20,38,366.49997461335,
Sealy Road Race Series (ETRS),2017-01-14,PRO CAT 1/2/3,8,22,343.10881818182,
Fayetteville Road Race,2017-02-19,Men Masters 40 plus cat,4,32,299.01395833333,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,65,87,385.32441176471,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 40+ CAT 1/2/3/4,3,21,305.13630865825,
Houston Grand Crit,2017-05-7,Men Master 40+ Cat 1/2/3/4,1,31,299.56852215358,
Texas Time Trial State Championship,2017-05-20,Men Master 40+,3,9,331.0521048868,
Texas Time Trial State Championship,2017-05-21,T Men Master 40+,1,36,,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,5,25,326.21154366804,
Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,16,27,432.68705844066,
Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S PRO CAT 1/2/3,6,18,357.42,
Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,22,58,334.22708333333,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,DNF,72,500.0014516129,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Men Pro 1/2,4,4,,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Men Master 40+ Pro/Cat 1/2/3/4,3,10,325.5329249311,
Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,5,29,344.7194047619,
The Fort Hood Challenge - Sunday,2018-09-16,Men 45-49 CAT Open,3,28,321.63128571429,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 1 M 40-49,1,11,250,
Davy Crockett Classic - Crit,2019-02-9,Men Master 40+,6,17,378.01852380952,
Davy Crockett Classic - TT,2019-02-9,Men Master 40+,2,12,308.65334091915,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,10,29,361.09351190476,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 40+ Cat 1/2/3/4,8,22,347.06796969697,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 40+ Cat 1/2/3/4,15,28,386.33486666667,
Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,51,65,468.80171666667,
Houston Grand Crit,2019-05-5,Men P/1/2,47,78,419.61914035088,
Texas Time Trial State Championship,2019-05-18,Men Masters 45+,3,5,,
Hammerdal Classic - RR,2019-06-1,Men Masters 40+ Open,3,7,364.95688246865,
Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 1-79 Open,17,32,,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 1 M 40-49,DNF,12,402.59327847744,
Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,3,22,330.3142,
27th Annual Piney Hills Classic,2019-09-15,Cat1 M 40-49,3,13,259.79571185341,
Fall's Troy Tangle,2019-09-29,Cat 1 M 40-49,2,19,236.89601272958,
Shred de Roots,2019-10-13,Cat 1 M 40-49,5,15,267.78741487587,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 1 Men 40-49,5,33,251.41495940426,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 1 Men 40-49,5,19,274.42708266426,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 1 Men 40-49,DNF,12,435.96294735288,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 1 Men 40-49,1,21,231.82733091068,
LaS'port Darkside XC,2020-09-13,PR/1 M 40+,DNF,5,,
28th Piney Hills Classic MTB,2020-09-20,Cat1 M 40-49,4,18,255.52314060567,
Barber Hills Hard Labor,2021-09-5,Men Master 40-49 Cat 1,DNF,11,356.76157898642,
29th Piney Hills Classics MTB Festival,2021-09-19,Men 40-49 Cat 1,2,7,259.17167753267,
Shred de Roots,2021-10-1,Men 40-49 Cat 1,1,10,212.5,
Kerrville Mountain Bike Festival,2021-10-23,Men Master 40-49 Cat 1,2,12,220,
Lindsey Park XC,2021-11-6,Men Master 40-49 Cat 1,1,10,225,
2021 Palo Duro Mtn. Bike Marathon,2021-11-13,Men Open 40-49,1,20,297.5,
The H�gelland Holiday Marathon,2021-12-4,Men 40-49 Cat 1/2/3,2,27,301.875,
2022 STORM Miles of DisComfort MTB Marathon,2022-01-29,Men 40-49 Cat 1/2/3,2,16,306.25,
Rocky Hill Roundup,2022-02-20,Men Master 40-49 Cat 1,2,20,216.66666666667,
Bent Wheel Bash,2022-02-27,Men Master 40-49 Cat 1,2,12,220,
Cameron Park Blowout,2022-03-26,Men Master 40-49 Cat 1,2,10,220,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Master 40-49 Cat 1,2,11,220,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Men Master 40-49 Cat 1,4,13,231.25,
Sugar Land Classic,2022-05-15,Men Pro/Cat 1,6,8,211.25,
30th Piney Hills Classic Festival,2022-09-18,Men 40-49 Cat 1,1,12,212.5,
2023 STORM Miles of DisComfort Marathon,2023-01-28,Men 50-59 Cat 1/2/3,1,13,382.5,
USAC Texas MTB State Championship Kerrville Mountain Bike Festival,2023-10-28,Men Master 50-59 Cat 1,1,9,270,
The Hugelland Holiday Marathon,2023-12-2,Men Master 50-59,DNF,34,522.32142857143,
