Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup #5,2018-01-28,Cat 3 M 30-39,16,19,495,
Florida State Championship series #3,2018-10-7,Cat 3 M 40-49,4,38,395.84210526316,
Florida State Championship series #5,2018-10-28,Cat 3 M 40-49,2,31,380.65271354167,
Coconut Cup Series #3,2018-12-2,Cat 3 M 40-49,7,28,397.17191428855,
Coconut Cup Series #4,2019-01-12,Cat 3 BASE M 40-49,1,23,338.59531739839,
Coconut Cup #5,2019-01-27,Cat 3 BASE M 40-49,4,15,394.69287572257,
Coconut Cup Series #6,2019-02-23,Cat 3 BASE M 40-49,2,22,358.29337199431,
Coconut Cup #7,2019-03-31,Cat 3 BASE M 40-49,1,15,340.26662676242,
Florida State Championship series #3,2019-10-6,Cat 2 SPORT M 40-49,17,35,347.21328549274,
Coconut Cup Series #4,2020-01-12,Sport M 40-49,10,20,350,
Coconut Cup #2,2020-12-20,Cat 2 M 40-49,14,18,382.24085338406,
20-21 Coconut Cup #3,2021-01-17,Cat 2 Sport M 40-49,16,5,,
20-21 Coconut Cup #3,2021-01-17,Sport M 40-49,16,5,,
