Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-14,1,59768,George,Schulz,HPC,,301814,507.44,523.16083333333,
Junior Boys 10-14,2,70911,Laraib,Laubach,Rock Creek Velo,,390975,650,537.25407407407,
Junior Boys 10-14,3,52955,Evan,Goldberg,Rock Creek Velo,,375090,655.16,551.34731481481,
Junior Boys 10-14,4,31990,Patrick,Rice,HPC,,333446,573.43,565.44055555556,
Junior Boys 10-14,5,50073,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,623.02,579.5337962963,
Junior Boys 10-14,6,50075,Marcus,Provine,Bayside Velo/Bike Doctor,,360067,585,593.62703703704,
Junior Boys 10-14,7,77053,Victor,Gomez,National Capital Velo Club/UnitedHealthcare,,400859,650,607.72027777778,
Junior Boys 10-14,8,78360,Ned,Cooper,NCVC/UnitedHealthcare Juniors,,407638,650,621.81351851852,
Junior Boys 10-14,9,50068,Samuel,Goldberg,NCVC/UnitedHeathcare,,371126,587.28,635.90675925926,
Junior Boys 10-14,10,70915,Alex,Kasch,NCVC/UnitedHealthcare,,390412,650,650,
Junior Boys 10-14,11,78472,Samuel,Yarashus,,,406418,650,664.09324074074,
Junior Boys 10-14,12,78473,Lucas,Keith,NCVC/UnitedHealthcare,,400330,650,678.18648148148,
Junior Boys 10-14,13,31590,Jared,Yates,Team Integrity,,335204,558.72,692.27972222222,
Junior Boys 10-14,14,78474,Alexander,Keith,NCVC/UnitedHealthcare,,400331,650,706.37296296296,
Junior Boys 10-14,15,70918,Tobias,Klein,NCVC/UnitedHealthcare,,386626,650,720.4662037037,
Junior Boys 10-14,16,78475,Landon,Aune,NCVC/UnitedHealthcare,,391074,650,734.55944444444,
Junior Boys 10-14,17,78476,Nate,Wong,National Capital Velo Club/UnitedHealthcare,,401952,650,748.65268518519,
Junior Boys 10-14,18,70922,George,Provine,Bayside Velo/Bike Doctor,,380846,650,762.74592592593,
Junior Boys 15-18,1,78369,Jacob,Sheppard-saidel,,,402432,400,394.764,
Junior Boys 15-18,2,18045,Nathan,Lebauer,Rock Creek Velo,,310841,476.81,417.49611540957,
Junior Boys 15-18,3,50041,Matthew,English,GS CycleLife,,365119,439.07,440.22823081913,
Junior Boys 15-18,4,32888,Grayson,Rosenfeld,Rock Creek Velo,,340398,464.27,462.9603462287,
Junior Boys 15-18,5,50042,Zachary,Whitlock,Rock Creek Velo,,375870,494.7,485.69246163827,
Junior Boys 15-18,6,50043,Sanford,Glickman,Rock Creek Velo,,367380,485.69246163827,508.42457704783,
Junior Boys 15-18,7,8536,William,Dorn,NCVC/United Healthcare,,232039,504.31382657727,531.1566924574,
Junior Boys 15-18,8,74945,Andrew,Bowers,HPC,,396245,493.95329594376,553.88880786697,
Junior Boys 15-18,9,61425,Ted,Baker,NCVC/UnitedHealthcare,,374412,622.14,576.62092327654,
Junior Boys 15-18,DNF,18054,Adam,Fulcher,Rock Creek Velo,,306953,516.51,599.3530386861,
Junior Girls 10-14,1,78362,Emme,Staats,ABRT,,400272,,,
Junior Girls 15-18,1,18057,Svetlana,Mack,Rock Creek Velo,,272062,,,
Junior Girls 15-18,2,18053,Sophie,Mittelstadt,Rock Creek Velo,,301843,,,
Men Cat 1/2/3,1,16959,Donald,Brew,Clean Currents p/b Beyer Kia,,257603,220.77,185.74766666667,
Men Cat 1/2/3,2,78354,Miro,Koulnis,BikeReg.com Cycling Club,,180548,200,191.26568421053,
Men Cat 1/2/3,3,18063,Nicholas,Taylor,BIKE DOCTOR p/b DigiSource,,305092,227.21,196.78370175439,
Men Cat 1/2/3,4,15068,James,Weinstein,BIKE DOCTOR p/b DigiSource,,64860,301.36,202.30171929825,
Men Cat 1/2/3,5,8671,David,Fuentes,SEAVS/Harmarket,,58598,207.6,207.81973684211,
Men Cat 1/2/3,6,21493,Lance,Ohlsson,Evolution Cycling Club p/b Long & Foster,,26606,333.97,213.33775438596,
Men Cat 1/2/3,7,16954,Jason,Meidhof,Clean Currents p/b Beyer Kia,,143088,232.99,218.85577192982,
Men Cat 1/2/3,8,17131,Harry,Fang,NCVC/UnitedHealthcare,,59226,298.5,224.37378947368,
Men Cat 1/2/3,9,18639,David,Bozak,Clean Currents p/b Beyer Kia,,155889,197.46,229.89180701754,
Men Cat 1/2/3,10,16118,Douglas,Philippone,Palantir,,42635,324.36,235.4098245614,
Men Cat 1/2/3,11,24546,Mark,Sommers,Clean Currents p/b Beyer Kia,,149858,319.17,240.92784210526,
Men Cat 1/2/3,12,12370,Ranjodh,Gill,US Military Cycling Fueled by FRS,,255003,290.59,246.44585964912,
Men Cat 1/2/3,13,19475,Matthew,Black,University of Maryland College Park,,307608,365.47,251.96387719298,
Men Cat 1/2/3,14,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,,51562,274.47655462419,257.48189473684,
Men Cat 1/2/3,15,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,,304036,340.45,262.9999122807,
Men Cat 1/2/3,16,18115,Jose,Nunez,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,259800,301.06,268.51792982456,
Men Cat 1/2/3,17,21563,Karsten,Walker,SEAVS/Haymarket P/B Soigneur,,297820,383.72,274.03594736842,
Men Cat 1/2/3,18,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,283.28,279.55396491228,
Men Cat 1/2/3,19,8615,Anthony,Abate,District Velocity Racing p/b Bicycle Pro Shop,,272465,266.17,285.07198245614,
Men Cat 1/2/3,20,18969,Chris,Mcgill,Crosshairs Racing,,23467,349.76,290.59,
Men Cat 1/2/3,21,5615,Greg,Abbott,NCVC/UnitedHealthcare,,151860,289.82,296.10801754386,
Men Cat 1/2/3,22,31992,Dimitri,Lemus,GS CycleLife,,335300,349.88,301.62603508772,
Men Cat 1/2/3,23,50064,Kris,Stein,Clean Currents p/b Beyer Kia,,42628,249.72,307.14405263158,
Men Cat 1/2/3,24,19665,Ryan,Mckinney,Clean Currents p/b Beyer Kia,,97634,201.9,312.66207017544,
Men Cat 1/2/3,25,34905,Matthew,Robins,unattached,,59567,320.73,318.1800877193,
Men Cat 1/2/3,26,5193,Jason,Hall,Integrated Sports Medicine p/b Pyramid Training Systems,,193504,229.6,323.69810526316,
Men Cat 1/2/3,27,8612,Allan,Wallace,BIKE DOCTOR p/b DigiSource,,222347,275.53,329.21612280702,
Men Cat 1/2/3,28,15110,Ian,Spivack,BIKE DOCTOR p/b DigiSource,,293867,250.01,334.73414035088,
Men Cat 1/2/3,29,34374,Mark,Ladow,Celerity Cycling P/B Brooks Systems,,344832,312.78,340.25215789474,
Men Cat 1/2/3,30,17041,Evan,Janis,ABRT,,284683,291.31,345.7701754386,
Men Cat 1/2/3,31,18002,Derek,Wilson,WWVC Racing,,301504,352.63,351.28819298246,
Men Cat 1/2/3,32,5170,Ryan,Bodge,BIKE DOCTOR p/b DigiSource,,208038,317.09,356.80621052632,
Men Cat 1/2/3,33,18096,Ronald,Barry,HPC/List,,228297,255.75,362.32422807018,
Men Cat 1/2/3,34,9490,George,Ganoung,ABRT,,99328,239.63,367.84224561404,
Men Cat 1/2/3,35,25957,Guy,Tawney,,,297561,381.22,373.36026315789,
Men Cat 1/2/3,36,10337,Frank,Leach,Metra/Cycles 54 Cycling Team,,282506,311.42,378.87828070175,
Men Cat 1/2/3,37,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,301.7,384.39629824561,
Men Cat 1/2/3,38,16968,Sigberto,Garcia,NCVC/UnitedHealthcare,,232445,235.01,389.91431578947,
Men Cat 1/2/3,39,29422,Justin,Forney,AVC - Antietam Velo Club,,12034,287.87,395.43233333333,
Men Cat 1/2/3,DNF,20782,Nate,Seymour,Evolution Cycling Club - p/b Long and Foster,,579,377.56884651982,400.95035087719,
Men Cat 1/2/3,DNF,16999,Pierce,Schmerge,The Bike Lane,,303127,259.83,400.95035087719,
Men Cat 1/2/3,DNF,18098,Bruno,Neto,BIKE DOCTOR p/b DigiSource,,221645,248.85,400.95035087719,
Men Cat 1/2/3,DNF,18268,Tim,Weiler,SEAVS/Haymarket pb Soigneur,,279988,289.01,400.95035087719,
Men Cat 1/2/3,DNF,18108,Daniel,Villaflor-drumwright,32NCSI p/b VTV,,264157,275.91,400.95035087719,
Men Cat 1/2/3,DNF,23885,Michael,Tabasko,DCMTB,,40318,347.12516590316,400.95035087719,
Men Cat 1/2/3,DNF,18896,Matthew,Neigh,ABRT,,219908,317.13,400.95035087719,
Men Cat 1/2/3,DNF,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/LSV,,10417,220.66,400.95035087719,
Men Cat 1/2/3,DNF,55014,Nick,Cossa,Syn-Fit Race Team,,190819,295.95,400.95035087719,
Men Cat 1/2/3,DNF,32893,Mark,Austin,REVEL Racing/CycleLife,,323112,361.93,400.95035087719,
Men Cat 1/2/3,DNF,6823,Gregory,Leach,Metra/Cycles 54 Cycling Team,,274737,296.11970773979,400.95035087719,
Men Cat 1/2/3,DNF,18131,Matthew,Latyszonek,NCVC/UnitedHealthcare,,128948,302.89,400.95035087719,
Men Cat 1/2/3,DNF,16927,R,Cameron holland,James River Velo Sport,,16527,260.74815277778,400.95035087719,
Men Cat 1/2/3/4 Master 35+,1,15032,Eric,Boone,Kelly Benefit Strategies/LSV,,293074,239.5,238.80466666667,
Men Cat 1/2/3/4 Master 35+,2,32001,Antony,Barsi,Kelly Benefit Strategies/LSV,,345152,278.09,244.3375,
Men Cat 1/2/3/4 Master 35+,3,15068,James,Weinstein,BIKE DOCTOR p/b DigiSource,,64860,301.36,249.87033333333,
Men Cat 1/2/3/4 Master 35+,4,16958,Chip,Hoover,Battley Harley-Davidson/Sonoma Masters Racing,,215690,263.39,255.40316666667,
Men Cat 1/2/3/4 Master 35+,5,18896,Matthew,Neigh,ABRT,,219908,317.13,260.936,
Men Cat 1/2/3/4 Master 35+,6,16118,Douglas,Philippone,Palantir,,42635,324.36,266.46883333333,
Men Cat 1/2/3/4 Master 35+,7,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,327.33,272.00166666667,
Men Cat 1/2/3/4 Master 35+,8,24660,Will,Wong,National Capital Velo Club/UnitedHealthcare,,121718,357.89,277.5345,
Men Cat 1/2/3/4 Master 35+,9,21544,Kevin,Gallo,Squadra Coppi/Vapiano USA,,51675,338.27,283.06733333333,
Men Cat 1/2/3/4 Master 35+,10,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,344.01,288.60016666667,
Men Cat 1/2/3/4 Master 35+,11,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,301.7,294.133,
Men Cat 1/2/3/4 Master 35+,12,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,323.66,299.66583333333,
Men Cat 1/2/3/4 Master 35+,13,32893,Mark,Austin,REVEL Racing/CycleLife,,323112,361.93,305.19866666667,
Men Cat 1/2/3/4 Master 35+,14,18078,Chad,Billings,Evolution Cycling Club p/b Long & Foster,,287697,408.71825979874,310.7315,
Men Cat 1/2/3/4 Master 35+,15,18897,Jeff,Chun,BIKE DOCTOR p/b DigiSource,,72125,338.31,316.26433333333,
Men Cat 1/2/3/4 Master 35+,16,29422,Justin,Forney,AVC - Antietam Velo Club,,12034,287.87,321.79716666667,
Men Cat 1/2/3/4 Master 35+,17,15041,Patrick,Hogan,ABRT,,297638,357.35,327.33,
Men Cat 1/2/3/4 Master 35+,18,18476,William,Evans,BikeWorks Racing,,138242,292.05,332.86283333333,
Men Cat 1/2/3/4 Master 35+,19,18115,Jose,Nunez,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,259800,301.06,338.39566666667,
Men Cat 1/2/3/4 Master 35+,20,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,,304036,340.45,343.9285,
Men Cat 1/2/3/4 Master 35+,21,29001,Isaac,South,SCV / Global BMW-Mini p/b Econmy Honda Masters Team,,63026,336.25,349.46133333333,
Men Cat 1/2/3/4 Master 35+,22,18653,Matthew,Albanese,ABRT,,227006,415.54,354.99416666667,
Men Cat 1/2/3/4 Master 35+,23,18096,Ronald,Barry,HPC/List,,228297,255.75,360.527,
Men Cat 1/2/3/4 Master 35+,24,78470,Adam,Northrup,,,,300,366.05983333333,
Men Cat 1/2/3/4 Master 35+,25,18704,Brandon,Lumm,Arrow Bicycle,,95106,356.20686848818,371.59266666667,
Men Cat 1/2/3/4 Master 35+,26,18676,Victor,Pradel,REVEL Racing/CycleLife,,262385,321.13,377.1255,
Men Cat 1/2/3/4 Master 35+,27,8621,Samuel,Mccadney,District Velocity Racing,,274746,348.94,382.65833333333,
Men Cat 1/2/3/4 Master 35+,28,16972,Mike,Hefner,ABRT,,220981,252.77,388.19116666667,
Men Cat 1/2/3/4 Master 35+,29,18969,Chris,Mcgill,Crosshairs Racing,,23467,349.76,393.724,
Men Cat 1/2/3/4 Master 35+,30,9490,George,Ganoung,ABRT,,99328,239.63,399.25683333333,
Men Cat 1/2/3/4 Master 35+,31,20782,Nate,Seymour,Evolution Cycling Club - p/b Long and Foster,,579,377.56884651982,404.78966666667,
Men Cat 1/2/3/4 Master 35+,32,16977,Kevin,Cross,District Velocity Racing p/b Bicycle Pro Shop,,274599,404.41,410.3225,
Men Cat 1/2/3/4 Master 35+,33,32819,Thomas,Sedlacek jr,Bike Works Racing,,261056,466.4,415.85533333333,
Men Cat 1/2/3/4 Master 35+,DNF,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/LSV,,10417,220.66,421.38816666667,
Men Cat 3,1,38327,James,Studebaker,The Bike Lane,,322952,366.2,310.00916666667,
Men Cat 3,2,33516,Tyler,Waldron,ABRT,,352980,395.88,314.55462121212,
Men Cat 3,3,34374,Mark,Ladow,Celerity Cycling P/B Brooks Systems,,344832,312.78,319.10007575758,
Men Cat 3,4,60852,Jim,Smittkamp,NCVC/UnitedHealthcare,,378517,429.24,323.64553030303,
Men Cat 3,5,15128,Paul,Varga,Clean Currents p/b Beyer Kia,,263568,332.07,328.19098484848,
Men Cat 3,6,20743,Zander,Guzy-sprague,GS CycleLife,,310504,411.24,332.73643939394,
Men Cat 3,7,75369,Phillip,Johnson,Gripped Racing p/b Dogfish Head Alehouse,,252681,336.91603670501,337.28189393939,
Men Cat 3,8,15043,Bryan,Esposito,,,304924,418.34,341.82734848485,
Men Cat 3,9,16991,Robb,Hampton,BIKE DOCTOR p/b DigiSource,,178989,339.41,346.3728030303,
Men Cat 3,10,3636,Jacob,Vellaccio,Squadra Coppi,,183690,343.81,350.91825757576,
Men Cat 3,11,19475,Matthew,Black,University of Maryland College Park,,307608,365.47,355.46371212121,
Men Cat 3,12,38990,Stokely,Samuel,Artemis,,176100,356.5,360.00916666667,
Men Cat 3,13,12180,Alexander,Brown,NCVC/UnitedHealthcare,,359595,357.69,364.55462121212,
Men Cat 3,14,18002,Derek,Wilson,WWVC Racing,,301504,352.63,369.10007575758,
Men Cat 3,15,18136,Aric,Line,The Bike Lane,,73252,286.88,373.64553030303,
Men Cat 3,16,45969,David,Connolly,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,294766,335.23,378.19098484848,
Men Cat 3,17,27661,Ryan,Collins,GS CycleLife,,290004,379.27,382.73643939394,
Men Cat 3,18,47865,Eric,Ivey,Bicycle Outfitters Racing Team,,208469,300,387.28189393939,
Men Cat 3,19,18700,Tony,Goncalves,CRGautobody.com,,168623,355.82,391.82734848485,
Men Cat 3,20,10337,Frank,Leach,Metra/Cycles 54 Cycling Team,,282506,311.42,396.3728030303,
Men Cat 3,21,17046,Joaquin,Salas orono,Squadra Coppi/Vapiano,,247903,390.20298910935,400.91825757576,
Men Cat 3,22,18163,Nathan,Hakken,The November Bicycles Road Trip,,271870,381.24,405.46371212121,
Men Cat 3,23,7342,Carlos,Goncalves,Unattached,,87855,347.46,410.00916666667,
Men Cat 3,DNF,78477,Matthew,Mercer,Team Florida,,61152,300,414.55462121212,
Men Cat 3/4 Master 35+,1,18897,Jeff,Chun,BIKE DOCTOR p/b DigiSource,,72125,338.31,296.94466666667,
Men Cat 3/4 Master 35+,2,18698,Shaw,Fici,Clean Currents p/b Beyer Kia,,248306,343.53,302.18018398545,
Men Cat 3/4 Master 35+,3,35187,Paul,Lewis,Artemis,,353016,438.83,307.41570130423,
Men Cat 3/4 Master 35+,4,18671,Mark,Skubis,Squadra Coppi/Vapiano USA,,270,330.13,312.65121862302,
Men Cat 3/4 Master 35+,5,38327,James,Studebaker,The Bike Lane,,322952,366.2,317.8867359418,
Men Cat 3/4 Master 35+,6,18140,Steve,Fife,BIKE DOCTOR p/b DigiSource,,159286,353.57,323.12225326058,
Men Cat 3/4 Master 35+,7,49943,Darion,Jackson,Artemis,,368927,409.48,328.35777057937,
Men Cat 3/4 Master 35+,8,18949,Howard,Tyndle,Artemis,,244939,414.87,333.59328789815,
Men Cat 3/4 Master 35+,9,21786,David,Bodkin,Syn-Fit Race Team,,261636,365.21,338.82880521693,
Men Cat 3/4 Master 35+,10,15041,Patrick,Hogan,ABRT,,297638,357.35,344.06432253572,
Men Cat 3/4 Master 35+,11,18653,Matthew,Albanese,ABRT,,227006,415.54,349.2998398545,
Men Cat 3/4 Master 35+,12,52942,Franklin,Johnson jr,Artemis Racing,,188478,449.53,354.53535717328,
Men Cat 3/4 Master 35+,13,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,,234042,409.88,359.77087449207,
Men Cat 3/4 Master 35+,14,19693,Jerry,Mccalop,ARTEMIS,,73600,431.35,365.00639181085,
Men Cat 3/4 Master 35+,15,20757,Joseph,Jefferson,AVC/Hagerstown-Washington Co. Racing,,60105,446.2,370.24190912963,
Men Cat 3/4 Master 35+,16,32894,James,Kohler,HPC/LIST,,315336,389.76,375.47742644842,
Men Cat 3/4 Master 35+,17,41749,K.,Shea abernethy,CycleTherapy,,300621,355.82,380.7129437672,
Men Cat 3/4 Master 35+,18,21441,Jeffrey,Nalls,BikeWorks Racing,,279420,320.82,385.94846108598,
Men Cat 3/4 Master 35+,19,50125,Matt,Pickworth,HPC/LIST,,316548,455.41,391.18397840477,
Men Cat 3/4 Master 35+,20,44856,Jason,Kimball,Team Roger C Peace,,340764,456.27,396.41949572355,
Men Cat 3/4 Master 35+,21,50079,Phillip,Ash,Clean Currents p/b Beyer Kia,,267101,433.27,401.65501304233,
Men Cat 3/4 Master 35+,22,18163,Nathan,Hakken,The November Bicycles Road Trip,,271870,381.24,406.89053036112,
Men Cat 3/4 Master 35+,23,25215,Frederick,Grim,Route 1 Velo/Arrow Bicycle,,298187,428.05,412.1260476799,
Men Cat 3/4 Master 35+,24,18146,Mitch,Ferro,Evolution Cycling Club p/b Long & Foster,,178804,410.39,417.36156499868,
Men Cat 3/4 Master 35+,25,20776,John,Baldwin,All American Bicycle Club,,145782,405.32002608467,422.59708231747,
Men Cat 3/4 Master 35+,26,27295,Jonathan,Mack,Artemis,,258224,414.42,427.83259963625,
Men Cat 3/4 Master 35+,27,47865,Eric,Ivey,Bicycle Outfitters Racing Team,,208469,350,433.06811695504,
Men Cat 3/4 Master 35+,28,18076,Cesar,Meaurio,V DAY,,293371,473.11298037028,438.30363427382,
Men Cat 3/4 Master 35+,29,21440,Kirk,Niemi,NCVC/UnitedHealthcare,,96131,386.37,443.5391515926,
Men Cat 3/4 Master 35+,30,42426,Mark,Palmer,NCVC/UnitedHealthcare,,272765,497.57683333333,448.77466891139,
Men Cat 3/4 Master 35+,31,18191,Gregg,Hyde,Evolution Cycling Club p/b Long & Foster,,73779,389.11,454.01018623017,
Men Cat 3/4 Master 35+,32,18658,Rick,Tucker,kelly benfits strategies/L S V,,169112,369.32,459.24570354895,
Men Cat 3/4 Master 35+,33,19672,Temple,Washington,Evolution Cycling Club p/b Long & Foster,,99462,350,464.48122086774,
Men Cat 3/4 Master 35+,34,50182,Mark,Tyma,Artemis,,155340,443.23,469.71673818652,
Men Cat 3/4 Master 35+,35,18119,Clifton,Chamberlin,BIKE DOCTOR p/b DigiSource,,193301,380.29,474.9522555053,
Men Cat 3/4 Master 35+,36,15036,Bryan,Jones,NCVC/UnitedHealthcare,,18140,397.99,480.18777282409,
Men Cat 3/4 Master 35+,37,29001,Isaac,South,SCV / Global BMW-Mini p/b Econmy Honda Masters Team,,63026,336.25,485.42329014287,
Men Cat 3/4 Master 35+,38,19717,Sean,Price,Artemis Racing,,28702,456.12,490.65880746165,
Men Cat 3/4 Master 35+,39,17066,James,Lees,Syn-Fit Race Team,,52165,354.93,495.89432478044,
Men Cat 3/4 Master 35+,40,57816,Aaron,Isom,SEAVS/Haymarket pb Soigneur,,200064,473.14542507744,501.12984209922,
Men Cat 3/4 Master 35+,DNF,31540,Eric,Schofield,Bon Secours,,324208,380.45,506.365359418,
Men Cat 3/4 Master 35+,DNF,18883,Wendy,Ulmer,Evolution Cycling Club p/b Long & Foster,,204785,452.6,506.365359418,
Men Cat 3/4 Master 35+,DNF,17146,Ray,Manyoky,Clean Currents p/b Beyer Kia,,217022,394.01,506.365359418,
Men Cat 3/4 Master 35+,DNF,78477,Matthew,Mercer,University of Florida,,61152,350,506.365359418,
Men Cat 3/4 Master 35+,DNF,21446,Reb,Bliefernich,Dominion Cycling & Triathlon,,231432,350,506.365359418,
Men Cat 3/4 Master 35+,DNF,23744,Chris,Branagan,NCVC/UnitedHealthcare,,294852,350,506.365359418,
Men Cat 3/4 Master 35+,DNF,16991,Robb,Hampton,BIKE DOCTOR p/b DigiSource,,178989,339.41,506.365359418,
Men Cat 4,1,19702,Thomas,Bailey,VeloWorks-Spokes Etc.,,321298,402.41,356.27466666667,
Men Cat 4,2,37728,John,Dove,VeloWorks-Spokes Etc.,,354108,389.26,358.86974327701,
Men Cat 4,3,38999,Luke,Klaussen,HPC/List,,349742,459.9,361.46481988736,
Men Cat 4,4,15120,Salvatore,Taibi,WWVC Racing,,288177,416.2,364.0598964977,
Men Cat 4,5,35187,Paul,Lewis,Artemis,,353016,438.83,366.65497310804,
Men Cat 4,6,49919,Joseph,Siegel,Kelly Benefit Strategies/LSV,,356256,368.6,369.25004971839,
Men Cat 4,7,23027,Edward,Patrick,WWVC Racing,,314566,434.243929954,371.84512632873,
Men Cat 4,8,36295,Phithak,Baingam,Evolution Cycling Club p/b Long & Foster,,350676,416.81,374.44020293908,
Men Cat 4,9,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,,332952,403.47,377.03527954942,
Men Cat 4,10,18078,Chad,Billings,Evolution Cycling Club p/b Long & Foster,,287697,408.71825979874,379.63035615977,
Men Cat 4,11,21481,Mykel,Nahorniak,District Velocity Racing p/b Bicycle Pro Shop,,298636,440.13906463568,382.22543277011,
Men Cat 4,12,18088,Nicholas,Steber,NCVC/UnitedHealthcare,,307619,443.76,384.82050938046,
Men Cat 4,13,49936,Travis,Skeel,PTS Racing,,376064,455.77,387.4155859908,
Men Cat 4,14,26846,Andy,Giordano,Team Sticky Fingers,,306174,413.29,390.01066260115,
Men Cat 4,15,41765,Ryan,Bowen,NCVC/UnitedHealthcare,,368783,495.51,392.60573921149,
Men Cat 4,16,64670,Michael,Angove,Whole Wheel Velo Club,,334512,389.17,395.20081582183,
Men Cat 4,17,20016,Jeffrey,Eure,Evolution Cycling Club p/b Long & Foster,,310469,438.56,397.79589243218,
Men Cat 4,18,18079,Alistair,Hastings,The Bike Lane,,304997,485.83,400.39096904252,
Men Cat 4,19,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,319.72,402.98604565287,
Men Cat 4,20,18091,Hans,Schenk,Evolution Cycling Club p/b Long & Foster,,95648,373.87,405.58112226321,
Men Cat 4,21,9969,James,Donahue,Squadra Coppi/Vapiano USA,,296791,249.38,408.17619887356,
Men Cat 4,22,100366,David,Miller,SEAVS/Haymarket,,375653,476.08,410.7712754839,
Men Cat 4,23,28896,Adam,Northup,Richmond Velo Sport,,317954,353.07,413.36635209425,
Men Cat 4,24,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,,234042,409.88,415.96142870459,
Men Cat 4,25,18932,Ted,Harris,ABRT,,196016,437.91,418.55650531493,
Men Cat 4,26,31540,Eric,Schofield,Bon Secours,,324208,380.45,421.15158192528,
Men Cat 4,27,73032,Brian,Shields,,,231148,449.16283908489,423.74665853562,
Men Cat 4,28,50041,Matthew,English,GS CycleLife,,365119,439.07,426.34173514597,
Men Cat 4,29,10148,Justin,Yeash,Villanova Cycling Club,,309437,400,428.93681175631,
Men Cat 4,30,5457,Isaiah,Berg,Dartmouth College,,274628,400,431.53188836666,
Men Cat 4,31,39848,Christopher,Koehler,Bike Stop Racing,,358001,439.27540426689,434.126964977,
Men Cat 4,32,18190,Shaun,Galang,Sportif Coaching Group/Patapsco Bike & Sport,,68132,402.19,436.72204158735,
Men Cat 4,33,14382,Ryan,Taylor,NCVC/UnitedHealthcare,,77395,337.02,439.31711819769,
Men Cat 4,34,32003,Jay,Schrum,CLARK CONSTRUCTION,,327490,388.54,441.91219480803,
Men Cat 4,35,26826,Gordan,Van hook,VeloWorks-Spokes Etc,,311615,491.67,444.50727141838,
Men Cat 4,36,18045,Nathan,Lebauer,Rock Creek Velo,,310841,476.81,447.10234802872,
Men Cat 4,37,27456,Tom,Neumann,VeloWorks-Spokes Etc.,,215184,449.03238590436,449.69742463907,
Men Cat 4,38,27683,Robert,Eom,Squadra Coppi/Vapiano USA,,340424,437.69,452.29250124941,
Men Cat 4,39,15059,Stephen,Brooks,AVC-Hagerstown,,295118,417.70542525057,454.88757785976,
Men Cat 4,40,32087,Douglas,Keith,NCVC/UnitedHealthcare,,347734,473.78,457.4826544701,
Men Cat 4,41,40398,Adam,Karson,NCVC/UnitedHealthcare,,357126,436.12,460.07773108045,
Men Cat 4,42,54403,Benjamin,Gronvall,Nations Capital Velo Club (NCVC),,374492,477.32292107408,462.67280769079,
Men Cat 4,43,17031,Jason,Ray,The Bike Lane,,308950,434.01,465.26788430114,
Men Cat 4,44,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,,237759,433.97,467.86296091148,
Men Cat 4,45,63349,Anwar,Gorham,Artemis,,381400,412.89,470.45803752182,
Men Cat 4,46,33116,Chris,Malone,Seavs/Haymarket,,288119,404.38,473.05311413217,
Men Cat 4,47,49922,Michael,Russo,Squadra Coppi/Vapiano USA,,361461,414.46,475.64819074251,
Men Cat 4,48,32888,Grayson,Rosenfeld,Rock Creek Velo,,340398,464.27,478.24326735286,
Men Cat 4,49,20776,John,Baldwin,All American Bicycle Club,,145782,405.32002608467,480.8383439632,
Men Cat 4,50,18176,David,Bender,District Velocity Racing p/b Bicycle Pro Shop,,260043,408,483.43342057355,
Men Cat 4,51,23033,Dan,Denenberg,Evolution Cycling Club p/b Long & Foster,,297591,474.43,486.02849718389,
Men Cat 4,52,97359,Michael,Kirby,VeloWorks-Spokes Etc,,304035,403.53,488.62357379424,
Men Cat 4,53,25934,Jason,Acuna,WWVC Racing,,319368,396.83,491.21865040458,
Men Cat 4,54,56977,Calvin,Cote,Unattached,,260524,512.27,493.81372701492,
Men Cat 4,55,39825,David,Stryffeler,PTS Racing,,265160,462.11,496.40880362527,
Men Cat 4,56,21486,Richard,Kennedy,A B R T,,310264,456.57,499.00388023561,
Men Cat 4,57,50120,Nathan,Ong,Kelly Benefit Strategies/LSV,,369202,435.82,501.59895684596,
Men Cat 4,58,24166,Francois,Bru,WWVC Racing,,307194,466.44,504.1940334563,
Men Cat 4,59,50036,Robert,Trevillian iv,VeloWorks-Spokes Etc,,333056,467.48,506.78911006665,
Men Cat 4,60,40424,James,Maiden,ABRT,,286066,531.12,509.38418667699,
Men Cat 4,DNF,73031,Will,King,BIKE DOCTOR p/b DigiSource,,375236,389.38133499473,511.97926328734,
