First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Spencer,Severance,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,36,88,438.18555555556,
Kloe,Pfannmuller,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 15-16,9,29,443.73846153846,
Allyson,Selander,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 15-16,21,29,562.56738461538,
Spencer,Severance,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,15,61,381.05693333333,
Ethan,Wong,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,59,61,506.25645555556,
Josiah,Hanson,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,35,45,630.48526315789,
Nekane,Powell,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,18,27,641.7168525641,
Samantha,Scott,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,25,27,718.49431410256,
Spencer,Severance,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,36,63,443.35434482759,
Ethan,Wong,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,51,63,506.45737931034,
Nekane,Powell,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 13-14,10,26,561.88718392793,
Samantha,Scott,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 13-14,19,26,673.98182946546,
Josiah,Hanson,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,46,49,667.01177430556,
Kloe,Pfannmuller,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 15-16,20,28,569.37046575703,
Allyson,Selander,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 15-16,21,28,569.37046575703,
Mahika,Peterson,Mutual of Enumclaw Stage Race,2018-05-20,Women Junior 13-14,2,9,652,
Angela,Robertson,Mutual of Enumclaw Stage Race,2018-05-20,Women Junior 13-14,4,9,684,
Jordyn,Oldenburg,Mutual of Enumclaw Stage Race,2018-05-20,Women Junior 13-14,5,9,700,
Nekane,Powell,Mutual of Enumclaw Stage Race,2018-05-20,Women Junior 13-14,6,9,716,
Caroline,Divietro,Mutual of Enumclaw Stage Race,2018-05-20,Women Junior 13-14,7,9,732,
Samantha,Scott,Mutual of Enumclaw Stage Race,2018-05-20,Women Junior 13-14,8,9,748,
An,Secrist,Mutual of Enumclaw Stage Race,2018-05-20,Women Junior 13-14,9,9,764,
Tristan,Peterson,Mutual of Enumclaw Stage Race,2018-05-20,Men Junior 10-12,3,3,,
Lance,Wong,Mutual of Enumclaw Stage Race,2018-05-20,Men Junior 13-14,3,8,550.98032602887,
Sam,Tate,Mutual of Enumclaw Stage Race,2018-05-20,Men Junior 13-14,5,8,603.64476000724,
Josiah,Hanson,Mutual of Enumclaw Stage Race,2018-05-20,Men Junior 13-14,6,8,629.97697699643,
Kloe,Pfannmuller,Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 4,7,21,584.86858165648,
Allyson,Selander,Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 4,8,21,600,
Skyler,Bastian,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,58,38,503.79138396817,
Mahika,Peterson,Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Junior 13-14,2,9,652,
Angela,Robertson,Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Junior 13-14,3,9,668,
Jordyn,Oldenburg,Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Junior 13-14,4,9,684,
Nekane,Powell,Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Junior 13-14,6,9,716,
Caroline,Divietro,Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Junior 13-14,7,9,732,
Samantha,Scott,Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Junior 13-14,8,9,748,
An,Secrist,Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Junior 13-14,9,9,764,
Tristan,Peterson,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Junior 10-12,3,3,,
Lance,Wong,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Junior 13-14,3,8,588.09666666667,
Josiah,Hanson,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Junior 13-14,5,8,656.26333333333,
Sam,Tate,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Junior 13-14,6,8,690.34666666667,
Kloe,Pfannmuller,Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 4,7,17,584.19984661968,
Allyson,Selander,Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 4,8,17,600,
Mahika,Peterson,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Junior 13-14,1,9,636,
Angela,Robertson,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Junior 13-14,3,9,668,
Jordyn,Oldenburg,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Junior 13-14,4,9,684,
Nekane,Powell,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Junior 13-14,6,9,716,
Caroline,Divietro,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Junior 13-14,7,9,732,
Samantha,Scott,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Junior 13-14,8,9,748,
An,Secrist,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Junior 13-14,9,9,764,
Tristan,Peterson,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Junior 10-12,3,3,,
Lance,Wong,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Junior 13-14,3,8,537.07454808865,
Sam,Tate,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Junior 13-14,6,8,619.52287022162,
Josiah,Hanson,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Junior 13-14,7,8,647.00564426595,
Kloe,Pfannmuller,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 4/5,6,17,561.63059894862,
Allyson,Selander,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 4/5,13,17,651.15920140184,
Mahika,Peterson,Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Junior 13-14,2,9,652,
Nekane,Powell,Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Junior 13-14,3,9,668,
Angela,Robertson,Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Junior 13-14,5,9,700,
Jordyn,Oldenburg,Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Junior 13-14,6,9,716,
Caroline,Divietro,Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Junior 13-14,7,9,732,
Samantha,Scott,Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Junior 13-14,8,9,748,
An,Secrist,Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Junior 13-14,9,9,764,
Tristan,Peterson,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Junior 10-12,3,3,,
Lance,Wong,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Junior 13-14,4,8,568.60753255018,
Sam,Tate,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Junior 13-14,6,8,603.87520282247,
Josiah,Hanson,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Junior 13-14,7,8,621.50903795862,
Kloe,Pfannmuller,Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 4/5,6,17,563.44290987666,
Allyson,Selander,Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 4/5,9,17,600,
Lance,Wong,Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 10-12,4,17,527.67455192765,
Josiah,Hanson,Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 10-12,5,17,545.75591394574,
Sam,Tate,Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 10-12,7,17,581.91863798191,
Tristan,Peterson,Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 10-12,15,17,726.56953412662,
Thomas,Mcdonagh,Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 17-18,8,22,388.80518243006,
Skyler,Bastian,Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 17-18,10,22,406.45057876869,
Spencer,Severance,Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 15-16,7,23,381.40089176684,
Mahika,Peterson,Northwest Juniors Classic Stage Race - GC,2017-08-6,Women Juniors 13-14,7,8,715,
Mahika,Peterson,Northwest Juniors Classic Stage Race - RR,2017-08-6,Women Junior 13-14,7,7,770,
Skyler,Bastian,Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 17-18,7,20,389.27653333333,
Thomas,Mcdonagh,Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 17-18,8,20,396.82865,
Spencer,Severance,Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 15-16,1,22,346.65974514994,
Lance,Wong,Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 10-12,3,15,565.84659862899,
Josiah,Hanson,Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 10-12,5,15,619.50795917739,
Sam,Tate,Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 10-12,7,15,673.1693197258,
Tristan,Peterson,Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 10-12,15,15,887.81476191941,
Mahika,Peterson,Northwest Juniors Classic Stage Race - Crit,2017-08-5,Women Junior 13-14,7,7,770,
Thomas,Mcdonagh,Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 17-18,6,20,374.09673217534,
Skyler,Bastian,Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 17-18,9,20,400.96882827596,
Spencer,Severance,Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 15-16,9,22,421.63958020592,
Lance,Wong,Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 10-12,2,16,524.04718748718,
Josiah,Hanson,Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 10-12,5,16,599.45553570696,
Sam,Tate,Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 10-12,8,16,674.86388392674,
Tristan,Peterson,Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 10-12,15,16,850.81669643956,
Mahika,Peterson,Northwest Juniors Classic Stage Race - TT,2017-08-5,Women Junior 13-14,7,7,770,
Thomas,Mcdonagh,Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 17-18,8,20,384.79481545889,
Skyler,Bastian,Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 17-18,15,20,455.91122557681,
Spencer,Severance,Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 15-16,7,22,399.38117203785,
Lance,Wong,Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 10-12,4,16,572.83745402005,
Josiah,Hanson,Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 10-12,5,16,598.26996321604,
Sam,Tate,Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 10-12,7,16,649.13498160802,
Tristan,Peterson,Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 10-12,15,16,852.59505517594,
Allyson,Selander,USA Cycling Crit Nationals,2017-07-2,Women 13-14 Junior,14,19,624.73044444444,
Thomas,Mcdonagh,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,71,107,433.31591346154,
Lance,Wong,USA Cycling Crit Nationals,2017-07-2,Men 11-12 Junior,4,25,494.4796969697,
Allyson,Selander,USA Cycling Road Nationals - RR,2017-07-1,Women 13-14 Junior,15,20,669.94388888889,
Thomas,Mcdonagh,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,57,112,396.72181290721,
Lance,Wong,USA Cycling Road Nationals - RR,2017-07-1,Men 11-12 Junior,12,27,562.58401704287,
Thomas,Mcdonagh,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,88,120,450.26669090909,
Chaz,Hogenauer,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,114,120,464.90113939394,
Kyle,Thornton,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,36,90,304.79943243243,
Spencer,Severance,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,35,75,515.25109009009,
Kloe,Pfannmuller,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,12,27,539.39404272431,
Allyson,Selander,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,23,27,708.66894670074,
Kloe,Pfannmuller,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,15,27,605.72247222222,
Allyson,Selander,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,19,27,656.70741666667,
Chaz,Hogenauer,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,38,130,334.98761607143,
Thomas,Mcdonagh,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,54,130,430.29075892857,
Spencer,Severance,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,16,81,443.40662280702,
Kyle,Thornton,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,25,104,268.85859009009,
Mahika,Peterson,Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Junior 10-12,1,1,,
Mahika,Peterson,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Junior 10-12,1,1,,
Grace,Green,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,11,28,489.91869230769,
Jessica,Fisher,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 17-18,17,25,534.4895,
Hannah,Green,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 17-18,22,25,600.263875,
Chaz,Hogenauer,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,24,121,304.85664,
Noah,Bader-fourney,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,26,121,309.44133333333,
Kyle,Thornton,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,66,121,401.1352,
Hugh,Alessi,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,67,121,403.42754666667,
Matteo,Jorgenson,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,2,67,313.97272395833,
Matteo,Jorgenson,Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,2,56,393.37508641975,
Grace,Green,Amateur Road Nationals,2014-06-24,Women Junior 15-16,11,28,504.88461538462,
Jessica,Fisher,Amateur Road Nationals,2014-06-24,Women Junior 17-18,17,25,573.65283333333,
Hannah,Green,Amateur Road Nationals,2014-06-24,Women Junior 17-18,22,25,645.131375,
Chaz,Hogenauer,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,24,121,336.1782,
Noah,Bader-fourney,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,26,121,340.55166666667,
Kyle,Thornton,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,66,121,428.021,
Hugh,Alessi,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,67,121,430.20773333333,
Anders,Nystrom,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,64,64,291.38839171987,
Grace,Green,Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 1/2/3/4/5 Junior 10-12,2,5,,
Dessie,Weigel,Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 4 Senior,5,29,522.13196287711,
Abigail,Youngwerth,Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 4 Senior,10,29,561.06598143855,
Allison,Spain,Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 4 Senior,15,29,600,
Matteo,Jorgenson,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,22,44,367.82904850634,
Megan,Doherty,Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 3 Senior,8,11,512.15980095142,
Blair,Snell,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,36,43,521.98214998459,
Jim,Baskin,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,37,43,527.40356601917,
Hugh,Alessi,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,41,43,549.0892301575,
Jack,Alessi,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Junior 13-14,3,13,543.71069769558,
Trent,Bielaszka,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Junior 13-14,10,13,683.06201839498,
Anders,Nystrom,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,64,76,290.6398031994,
Grace,Green,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 1/2/3/4/5 Junior 10-12,2,5,,
Abigail,Youngwerth,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 4 Senior,4,30,499.50359247279,
Dessie,Weigel,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 4 Senior,14,30,590.86396295207,
Allison,Spain,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 4 Senior,15,30,600,
Matteo,Jorgenson,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,16,55,352.69357575758,
Megan,Doherty,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 3 Senior,8,16,518.29491048638,
Blair,Snell,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,30,47,475.0213629115,
Jim,Baskin,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,37,47,519.45340727875,
Hugh,Alessi,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,40,47,534.26408873451,
Jack,Alessi,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Junior 13-14,2,13,543.31668323391,
Trent,Bielaszka,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Junior 13-14,9,13,655.34936003977,
Dessie,Weigel,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 4 Senior,7,36,527.32316535197,
Allison,Spain,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 4 Senior,16,36,581.83079133799,
Abigail,Youngwerth,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 4 Senior,20,36,606.05640288734,
Anders,Nystrom,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,67,82,258.35859717049,
Matteo,Jorgenson,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,54,59,409.35582429583,
Grace,Green,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 1/2/3/4/5 Juinior 10-12,2,5,,
Megan,Doherty,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 3 Senior,10,16,503.59477638131,
Jim,Baskin,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,31,55,440.12850170463,
Hugh,Alessi,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,44,55,490.96698965049,
Blair,Snell,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,50,55,514.43090716395,
Jack,Alessi,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Junior 13-14,5,13,612.40055555556,
Trent,Bielaszka,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Junior 13-14,9,13,674.19944444444,
Anders,Nystrom,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,67,82,270.13156140351,
Dessie,Weigel,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 4 Senior,2,35,482.92923363624,
Abigail,Youngwerth,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 4 Senior,5,35,506.343386909,
Allison,Spain,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 4 Senior,8,35,529.75754018175,
Grace,Green,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 1/2/3/4/5 Juinior 10-12,2,5,,
Megan,Doherty,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 3 Senior,2,16,420.78687275787,
Jim,Baskin,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,30,54,447.38576923077,
Hugh,Alessi,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,45,54,509.68596153846,
Blair,Snell,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,52,54,539.89211538462,
Jack,Alessi,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Junior 13-14,4,13,558.41775,
Trent,Bielaszka,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Junior 13-14,12,13,697.43708333333,
Kaleb,Anderson,Road Nationals Day 5,2012-06-24,Men Junior  17-18,57,150,300.78264688974,
Grace,Alexander,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,27,74,329.11281471311,
Ethan,Reynolds,Road Nationals Day 4,2012-06-23,Men Junior  15-16,1,72,280.66415041675,
William,Barta,Road Nationals Day 4,2012-06-23,Men Junior  15-16,19,72,313.21931580733,
Liam,Earl,Road Nationals Day 4,2012-06-23,Men Junior  15-16,36,72,335.82706955079,
John,Curtis,Road Nationals Day 4,2012-06-23,Men Junior  15-16,57,72,381.94688718744,
Grace,Alexander,Road Nationals Day 4,2012-06-23,Women Junior  17-18,2,25,330.76316667573,
Samuel,Caroca,Road Nationals Day 3,2012-06-22,Men Junior  17-18,72,142,372.82105969688,
Kaleb,Anderson,Road Nationals Day 3,2012-06-22,Men Junior  17-18,118,142,428.37572100217,
Ethan,Reynolds,Road Nationals Day 3,2012-06-22,Men Junior  15-16,3,83,263.99570134663,
William,Barta,Road Nationals Day 3,2012-06-22,Men Junior  15-16,4,83,266.60641601291,
Liam,Earl,Road Nationals Day 3,2012-06-22,Men Junior  15-16,25,83,316.20999467214,
John,Curtis,Road Nationals Day 3,2012-06-22,Men Junior  15-16,38,83,347.53857066745,
Anders,Nystrom,Road Nationals Day 3,2012-06-22,Men Junior  15-16,52,83,391.92071999413,
Benedikt,Toeldte,Road Nationals Day 3,2012-06-22,Men Junior  15-16,61,83,415.41715199061,
Michael,Hocking,Road Nationals Day 3,2012-06-22,Men Junior  13-14,9,76,371.00432305367,
Matteo,Jorgenson,Road Nationals Day 3,2012-06-22,Men Junior  13-14,29,76,471.89013068786,
Jack,Alessi,Road Nationals Day 3,2012-06-22,Men Junior  13-14,31,76,481.97871145128,
Alec,Miller,Road Nationals Day 3,2012-06-22,Men Junior  13-14,51,76,582.86451908546,
Grace,Alexander,Road Nationals Day 3,2012-06-22,Women Junior  17-18,3,25,343.85070394427,
Savannah,Blake,Road Nationals Day 3,2012-06-22,Women Junior  17-18,22,25,540.91633125294,
Hannah,Green,Road Nationals Day 3,2012-06-22,Women JUNIOR  13-14,6,26,496.4216047031,
Megan,Doherty,Road Nationals Day 3,2012-06-22,Women Junior  10-12,1,18,512.85572825786,
Abigail,Youngwerth,Road Nationals Day 3,2012-06-22,Women Junior  10-12,2,18,531.88811939827,
Matteo,Jorgenson,Road Nationals Day 1,2012-06-20,Men Junior  13-14,40,84,486.61164125125,
Alec,Miller,Road Nationals Day 1,2012-06-20,Men Junior  13-14,47,84,498.78922273435,
Jack,Alessi,Road Nationals Day 1,2012-06-20,Men Junior  13-14,48,84,512.48900190284,
Michael,Hocking,Road Nationals Day 1,2012-06-20,Men Junior  13-14,84,84,614.47624682381,
Hannah,Green,Road Nationals Day 1,2012-06-20,Women Junior  13-14,2,23,455.05275499987,
Megan,Doherty,Road Nationals Day 1,2012-06-20,Women Junior  10-12,1,18,508.354508012,
Abigail,Youngwerth,Road Nationals Day 1,2012-06-20,Women Junior  10-12,3,18,547.41971869495,
