Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,73045,Tanner,Ward,,,395255,,,
Men Cat 1/2,2,78421,John,C mooney,,,302741,,,
Men Cat 1/2,3,122788,Andrew,Evans,,,467580,,,
Men Cat 1/2,4,104913,Whit,Somerall,,,442815,,,
Men Cat 1/2,5,96514,Taylor,Herron,,,406676,,,
Men Cat 3,1,159721,Mark,Ferguson,,,549157,,,
Men Cat 3,2,165574,Barry,Finney,,,142432,,,
Men Cat 4,1,99324,Jason,Warren,,,431704,,,
Men Cat 4,2,117869,Eric,Bartels,,,469127,,,
Men Cat 5,1,140753,Stuart,Johnson,,,505721,,,
Men Cat 5,2,105023,Dan,Myers,,,550034,,,
Men Cat 5,3,165581,Jude,Gordon,,,559548,,,
Men Cat 5,4,171248,Beau,Theriot,,,223981,,,
Men Cat 5 Jr 10-14,1,142432,Aden,Priest,,,518403,,,
Men Cat 5 Jr 10-14,1,148653,Will,Mertins,,,526318,,,
Men Cat 5 Jr 15-18,1,159717,Logan,Warren,,,551202,,,
Men Cat 5 Jr 15-18,1,137585,Luke,Bray,,,534192,,,
Men Masters 40-44,1,99324,Jason,Warren,,,431704,,,
Men Masters 45-49,1,184745,Don,Koontz,,,582491,,,
Men Masters 45-49,2,105023,Dan,Myers,,,550034,,,
Men Masters 45-49,3,82838,Bradley,Wright,,,52756,,,
Men Masters 45-49,3,165581,Jude,Gordon,,,559548,,,
Men Masters 50-54,1,165582,Scott,Stuff,,,294843,,,
Men Masters 50-54,2,153738,Tony,Serna,,,,,,
Men Masters 50-54,3,88172,Kevin,Bradley,,,74426,,,
Men Masters 55-59,1,73086,Bruce,Wood,,,406844,,,
Men Masters 60-64,1,39041,Gary,Painter,,,49932,316.07,316.07,
Men Masters 60-64,2,60216,Timothy,Perry,,,187903,290.18,397.07166666667,
Men Masters 60-64,3,62253,Grant,Dona,,,237710,550,447.26833333333,
Men Masters 60-64,4,33722,Dale,Chrystie,,,274171,444.93,497.465,
Men Masters 60-64,5,49672,Gary,Todd,,,307546,550,547.66166666667,
Men Masters 60-64,6,128712,David,Lencho,,,107632,550,597.85833333333,
Men Masters 60-64,DNF,44930,Steven,Auchterlonie,,,260270,550,698.25166666667,
Men Masters 65+,1,51586,Scott,Sifferman,,,210464,,,
Men Masters 65+,2,80249,James,Downing,,,400894,,,
Men Masters 65+,3,131023,Gerhard,Laule,,,174383,,,
Men Masters 65+,4,184746,Richard,Eraspet,,,,,,
Men Masters 65+,5,184747,Rburke,Bill,,,,,,
Men Merckx,1,145328,Bryce,Ward,,,518444,,,
Men Merckx,2,171248,Beau,Theriot,,,223981,,,
Men Merckx,3,45080,Kris,French,,,265172,,,
Men Merckx,DNF,140756,John,Kelly,,,48395,,,
Women Cat 3,1,184748,John,Spencer,,,,,,
Women Cat 3,2,103232,Andrea,S krushefski,,,415531,,,
Women Cat 4,1,160971,Jennifer,Horton,,,553632,,,
Women Cat 4,2,153736,Lindsay,Petruk,,,535921,,,
Women Cat 5 Jr 10-14,1,174728,Besch,Mertins,,,574047,,,
Women Cat 5 Jr 10-14,2,174729,Hattie,Mertins,,,574048,,,
Women Cat 5 Jr 15-18,1,166045,Ella,Mertins,,,553607,,,
Women Cat 5 Jr 15-18,1,166545,Helen,Priest,,,560616,,,
Women Masters 30-34,1,184749,Kayla,Applegate,,,582115,,,
Women Masters 45-49,1,113047,Chassie,Kirby,,,404090,,,
Women Masters 45-49,2,153740,Dena,Vick,,,526374,,,
Women Masters 50-54,1,160968,Pauline,Allen,,,553616,,,
Women Masters 50-54,DNF,114121,Shannon,Cook,,,460932,,,
Women Masters 55-59,1,184750,Dawn,Hyndman,,,,,,
Women Merckx,1,145313,Alice,Alexander,,,226187,,,
Women Merckx,2,184749,Kayla,Applegate,,,582115,,,
Women Merckx,3,169746,Rachel,Slotcavage,,,549627,,,
Women Merckx,4,169739,Jill,Hernandez,,,551921,,,
Women Merckx,DNF,153741,Marie,Brown,,,535264,,,
Women Merckx,DNF,148648,Cate,^mertins,,,526319,,,
