Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 3/4,12,29,455.58722222222,
Madera County Stage Race - Criterium,2016-03-5,Men Master 55+,17,21,455.81685,
 Bariani Road Race,2016-03-13,Men Master 55+ Cat 1/2/3,5,19,368.42183333333,
Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 1/2/3,DNF,25,469.14527272727,
Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,8,39,367.37235294118,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,35,79,401.93758064516,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,50,69,466.14470967742,
Regalado Road Race,2016-05-8,Men Master 55+,5,14,397.00843333333,
Folsom Classic Criterium,2016-05-28,Men Master 55+,10,19,467.84424479167,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,18,51,389.53386805556,
Snelling Road Race,2017-03-4,Men Master 55+,26,49,470.14757142857,
 Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,24,39,445.62023240741,
Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,22,31,492.62475,
Snelling Road Race,2018-02-24,Men Master 55+,13,59,389.63303030303,
 Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,15,38,435.35287777778,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,DNF,55,552.87263247863,
