Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-14 Junior,1,107488,Aubrey,Drummond,Bike Lab,,448619,624.88690287251,506.38671498354,
Men 10-14 Junior,2,93633,Shannon,Varenhorst,,,430690,650,530.32226248628,
Men 10-14 Junior,3,117553,Tanner,Donnell,,,470804,578.66032648116,554.25780998902,
Men 10-14 Junior,4,99376,Michael,Watkins,Bike Lab,,414448,531.07,578.19335749177,
Men 10-14 Junior,5,115092,Ryan,Drummond,Bike Lab,,448616,583.7,602.12890499451,
Men 10-14 Junior,6,119115,Trey,Davdison,Bike One,,,650,626.06445249726,
Men 10-14 Junior,7,117555,Nehemiah,Steward,Oklahoma City Velo Club,,455499,668.83967351884,650,
Men 10-14 Junior,8,119116,Colten,Colderm,,,,650,673.93554750274,
Men 10-14 Junior,9,81540,Evan,Atkinson,Oklahoma Flyers,,406126,581.17,697.87109500549,
Men 10-14 Junior,10,81212,Drake,Highfill,DNA Racing,,375177,650,721.80664250823,
Men 10-14 Junior,11,88591,Dalton,Jenks,,,413459,650,745.74219001098,
Men 10-14 Junior,12,117556,Luke,Reilly,Team Young Life Tulsa,,418572,691.38451027827,769.67773751372,
Men 10-14 Junior,13,119103,Ian,Jenks,,,454503,650,793.61328501646,
Men 15-18 Junior,1,117558,Isaiah,Epps,,29:53,459772,400,415.20825380297,
Men 15-18 Junior,2,107496,Harrison,Petre,Tulsa Wheelmen,29:55,459211,474.19682241507,423.5415871363,
Men 15-18 Junior,3,89357,Andrew,Abernathie,Bixby Bicycle Works/Cycling For,@1Lap,423278,509.83069026149,431.87492046964,
Men 15-18 Junior,4,57366,Luke,Neafus,Transitions LifeCare p/b InSync,@1Lap,311172,492.52,440.20825380297,
Men 15-18 Junior,5,119111,Joshua,Cox,DNA Racing,@1Lap,442973,400,448.5415871363,
Men 15-18 Junior,6,117557,Grace,Rudkin,,@5Lap,455815,400,456.87492046964,
Men 40+ Master Cat 123,1,49483,Bryan,Duvall,Soundpony Triad Bank,50:25,50919,261.95,265.1065,
Men 40+ Master Cat 123,2,46732,Joey,Mesa,Evoke Racing,50:27,133355,286.42,272.95729575893,
Men 40+ Master Cat 123,3,49470,Mike,Mcneal,Soundpony Triad Bank,50:27,48689,342.29,280.80809151786,
Men 40+ Master Cat 123,4,50435,Buster,Brown,Oklahoma City Velo Club,50:27,5020,306.96,288.65888727679,
Men 40+ Master Cat 123,5,47246,Ryan,Chrisler,Evoke Racing,50:27,287498,357.84,296.50968303571,
Men 40+ Master Cat 123,6,34856,Peter,Erdoes,Oklahoma City Velo Club,50:27,58478,338.05,304.36047879464,
Men 40+ Master Cat 123,7,46777,Ben,Sewell,KingRacingGroup,50:27,177629,331.41,312.21127455357,
Men 40+ Master Cat 123,8,46714,Clay,Hobson,McKinney Velo Club,50:28,199977,414.87806444642,320.0620703125,
Men 40+ Master Cat 123,9,83957,William,Plumlee,Cadence Cyclery,50:28,374931,348.42,327.91286607143,
Men 40+ Master Cat 123,10,49458,Chris,Barnes,SNRG Racing,50:28,295134,341.71,335.76366183036,
Men 40+ Master Cat 123,11,48495,Eric,Warnsman,Blur Racing P/B Austin Multi-Sp,50:28,73879,380.16,343.61445758929,
Men 40+ Master Cat 123,12,38001,Joseph,Jakofcich,Oklahoma City Velo Club,50:29,60327,320.8,351.46525334821,
Men 40+ Master Cat 123,13,46741,Brian,Parks,Evoke Racing,50:29,168619,350,359.31604910714,
Men 40+ Master Cat 123,14,50456,Alan,Good,North Texas Road Team,50:29,13637,376.8,367.16684486607,
Men 40+ Master Cat 123,15,50425,Dathan,Atchison,SBC Cycling,50:31,291508,352.74,375.017640625,
Men 40+ Master Cat 123,16,22282,Thomas,Bain,Geri Atrix,50:32,45045,375.12,390.71923214286,
Men 40+ Master Cat 123,17,44522,Brad,Price,McKinney Velo Club,50:34,178625,400.73350800702,390.71923214286,
Men 40+ Master Cat 123,18,50623,Al,Senft,Ziavelo Cycling,50:35,32168,386.27,390.71923214286,
Men 40+ Master Cat 123,19,105535,John,Barcenilla,Oklahoma City Velo Club,50:36,177578,421.41,390.71923214286,
Men 40+ Master Cat 123,20,61220,Daniel,Larson,,50:37,58572,307.04,390.71923214286,
Men 40+ Master Cat 123,21,57963,Phil,Harris,Oklahoma City Velo Club,50:38,121088,362.41,390.71923214286,
Men 40+ Master Cat 123,22,50450,William,Gault,Tulsa Tough Racing pb ICEdot,50:39,192707,338.64,390.71923214286,
Men 40+ Master Cat 123,23,46653,Jay,Hawkins,Oklahoma City Velo Club,50:39,191909,310.2,390.71923214286,
Men 40+ Master Cat 123,24,59517,Bill,Marshall,KCCX Elite Cyclocross Team p/b,50:40,53358,405.46,390.71923214286,
Men 40+ Master Cat 123,25,70312,James lawrence,Dna racing,Team Undiscovered,50:41,148318,398.78,390.71923214286,
Men 40+ Master Cat 123,26,46772,Trent,Hickey,Oklahoma City Velo Club,50:45,203080,375.78,429.36930357143,
Men 40+ Master Cat 123,27,44768,Stephen,Borski,Watt Posse,50:45,55866,388,429.36930357143,
Men 40+ Master Cat 123,28,46691,Willem,Van der gryp,Cadence Cyclery,50:51,354628,405.84,439.03182142857,
Men 40+ Master Cat 345,1,70305,Stephen smith,Cycle-smart inc.,,40:29,130044,394.13,325.58966666667,
Men 40+ Master Cat 345,2,49460,Joe,Engel,Walmart Cycling Team,40:30,10804,353.39,329.75161269841,
Men 40+ Master Cat 345,3,118411,James,Jones,Mirage,40:31,233976,409.6384375,333.91355873016,
Men 40+ Master Cat 345,4,46657,Greg,Mead,Fiat Of Mckinney / Bicycles Plu,40:31,214051,401.62,338.0755047619,
Men 40+ Master Cat 345,5,44376,Rick,Francis,Mirage,40:31,294255,344.17,342.23745079365,
Men 40+ Master Cat 345,6,49458,Chris,Barnes,SNRG Racing,40:32,295134,341.71,346.3993968254,
Men 40+ Master Cat 345,7,44972,Paul,Barnes,Team Air Assurance/Tulsa Connec,40:32,342014,373.95,350.56134285714,
Men 40+ Master Cat 345,8,44554,Gerardo,Chaparro,Fiat Of Mckinney / Bicycles Plu,40:32,89918,404.25,354.72328888889,
Men 40+ Master Cat 345,9,50424,Christopher,Siemens,Team Air Assurance/Tulsa Connec,40:32,304107,336.98,358.88523492063,
Men 40+ Master Cat 345,10,119095,John,Crawford,,40:33,470482,400,363.04718095238,
Men 40+ Master Cat 345,11,57941,Pat,Varva,Bike One Racing Team,40:33,367580,400,367.20912698413,
Men 40+ Master Cat 345,12,77231,Ron,Hooley,SNRG Racing,40:34,196373,407.36,371.37107301587,
Men 40+ Master Cat 345,13,84939,Nick,Engel,Walmart Cycling Team,40:34,70730,393.58,375.53301904762,
Men 40+ Master Cat 345,14,60937,Stacey,Bailey,North Texas Road Team,40:34,358795,419.35,379.69496507937,
Men 40+ Master Cat 345,15,46772,Trent,Hickey,Oklahoma City Velo Club,40:34,203080,375.78,383.85691111111,
Men 40+ Master Cat 345,16,77234,Steve,Jennings,Soundpony Triad Bank,40:34,394596,397.65,388.01885714286,
Men 40+ Master Cat 345,17,119106,David,Kim,Cadence Cyclery,40:35,406606,400,392.1808031746,
Men 40+ Master Cat 345,18,60750,Sheridan,Marquardt,Transitions LifeCare p/b InSync,40:35,72186,452.37,396.34274920635,
Men 40+ Master Cat 345,19,93570,Geremy,Rowland,Dna Racing,40:35,394913,400,400.5046952381,
Men 40+ Master Cat 345,20,102204,Bobby,Snyder,Bike Lab,40:35,393125,438.06,404.66664126984,
Men 40+ Master Cat 345,21,57441,Rich,Burkholder,Bike One Racing Team,40:35,376325,419.69108272087,412.99053333333,
Men 40+ Master Cat 345,22,57438,Joseph,Mitro,Bike One Racing Team,40:35,357347,472.23,412.99053333333,
Men 40+ Master Cat 345,23,113646,James,Woodward,Bixby Bicycle Works/Cycling For,40:36,457753,440.421281381,412.99053333333,
Men 40+ Master Cat 345,24,81164,Pete,Marrs,Dna Racing,40:36,398228,381.6526595335,412.99053333333,
Men 40+ Master Cat 345,25,22282,Thomas,Bain,Geri Atrix,40:36,45045,375.12,412.99053333333,
Men 40+ Master Cat 345,26,46848,J,Jones,Oklahoma City Velo Club,40:40,161175,385.81,434.84075,
Men 40+ Master Cat 345,27,60943,Brian,Fairless,Evoke Racing,40:40,118865,425.23894759773,434.84075,
Men 40+ Master Cat 345,28,50053,Paul,Hunt,Walmart Cycling Team,40:41,112263,415.84,434.84075,
Men 40+ Master Cat 345,29,73063,Randy,Mcintosh,Walmart Cycling Team,40:42,142599,439.91,434.84075,
Men 40+ Master Cat 345,30,47247,Alex,Fedak,Team Undiscovered,40:42,268494,386.77,434.84075,
Men 40+ Master Cat 345,31,68750,Joshua,Gifford,Soundpony Triad Bank,40:43,202643,366.09,434.84075,
Men 40+ Master Cat 345,32,46691,Willem,Van der gryp,Cadence Cyclery,40:49,354628,405.84,450.73181666667,
Men 40+ Master Cat 345,33,53828,Anthony,Reguero,Bahati-WTR,40:49,333364,406.28,450.73181666667,
Men 40+ Master Cat 345,34,60746,Joel,Kantor,Team Air Assurance/Tulsa Connec,40:53,357934,459.74,456.69096666667,
Men 40+ Master Cat 345,35,49427,Ronnie,Davidson,Bike One Racing Team,@1Lap,343782,412.38,460.66373333333,
Men 40+ Master Cat 345,36,50405,David,Atkinson,Snrg Racing,@1Lap,334828,419.77,464.6365,
Men 40+ Master Cat 345,37,89371,Todd,Reed,Transitions LifeCare p/b InSync,@1Lap,263782,437.09,468.60926666667,
Men 40+ Master Cat 345,38,93599,Chris,Giles,Bike One Racing Team,@1Lap,428060,469.59420067438,472.58203333333,
Men 40+ Master Cat 345,39,60754,Joe,Lederer,Bixby Bicycle Works/Cycling For,@1Lap,58829,447.75,476.5548,
Men 40+ Master Cat 345,40,118307,David,Nelson,Dark Horse Racing,@1Lap,458928,559.41459835315,480.52756666667,
Men 40+ Master Cat 345,DNF,117550,Steve,Schlegel,EVOKE Racing,,31598,404.87494444444,488.4731,
Men Cat 2-3,1,55439,Scott,Williamson,Olathe Subaru Cycling,1:02:01,366682,330.4,248.53433333333,
Men Cat 2-3,2,60330,Grayson,Keppler,Cadence Cyclery,1:02:02,380276,278.26,252.91999404762,
Men Cat 2-3,3,57425,Alan,Zalewa,,1:02:02,362914,254.13,257.3056547619,
Men Cat 2-3,4,108349,John,Purvis,Fayetteville Wheelmen,1:02:02,200977,310.46,261.69131547619,
Men Cat 2-3,5,60960,Chris,Drummond,Bike Lab,1:02:02,269465,288.46,266.07697619048,
Men Cat 2-3,6,46763,Brandon,Melott,Bike Lab,1:02:02,260604,311.76756944444,270.46263690476,
Men Cat 2-3,7,107100,Paul,Papin,Bike Lab,1:02:02,458926,303.46,274.84829761905,
Men Cat 2-3,8,49470,Mike,Mcneal,Soundpony Triad Bank,1:02:02,48689,342.29,279.23395833333,
Men Cat 2-3,9,44772,Cailean,Carlberg,Soundpony Triad Bank,1:02:02,242682,337.66,283.61961904762,
Men Cat 2-3,10,77236,Braxton,Mundell,Transitions Lifecare P/B Insync,1:02:02,397914,359.88,288.0052797619,
Men Cat 2-3,11,46734,Erin,Elliott,Soundpony Triad Bank,1:02:02,225120,313.11,292.39094047619,
Men Cat 2-3,12,15465,Jason,Cook,Dawdy Performance Coaching-Raci,1:02:02,133781,321.05,296.77660119048,
Men Cat 2-3,13,88585,Kyle,Swanson,Dallas Racing,1:02:03,412811,345.07,301.16226190476,
Men Cat 2-3,14,50427,Chad,Coccaro,Tulsa Tough Racing Pb Icedot,1:02:03,305837,310.59,305.54792261905,
Men Cat 2-3,15,75513,Zachary,Pfaff,Team Air Assurance/Tulsa Connec,1:02:04,297002,342.78,309.93358333333,
Men Cat 2-3,16,46745,Gene,Daniel,Soundpony Triad Bank,1:02:04,335306,363.6,314.31924404762,
Men Cat 2-3,17,48613,Frederick,Wild,Dna Racing,1:02:04,369559,349.23,318.7049047619,
Men Cat 2-3,18,60573,Larry,Decicco,Dawdy Performance Coaching-Raci,1:02:04,286286,299.17,323.09056547619,
Men Cat 2-3,19,46833,Kyle,Walker,Texas Tech University,1:02:04,368638,317.83,327.47622619048,
Men Cat 2-3,20,60957,Grant,Vanhoose,Butler Cycling Team P/B Climate,1:02:04,368531,382.56,331.86188690476,
Men Cat 2-3,21,45084,Ben,Silk,Team Air Assurance/Tulsa Connec,1:02:05,164011,320.77,340.63320833333,
Men Cat 2-3,22,46676,Enoc,Ishida,Dallas BIke Works,1:02:05,353980,328.34,340.63320833333,
Men Cat 2-3,23,46478,Nathanael,Prewitt,Butler Cycling Team P/B Climate,1:02:05,342070,352.3,340.63320833333,
Men Cat 2-3,24,46768,Aaron,Highfill,Dna Racing,1:02:06,294228,373.71,340.63320833333,
Men Cat 2-3,25,44771,Will,Frank,Three Happy Cows Cycling,1:02:06,246407,325.08,340.63320833333,
Men Cat 2-3,26,57938,Norman,Bradsher,Tulsa Wheelmen,1:02:08,378469,324.96,340.63320833333,
Men Cat 2-3,27,69600,Christopher,Dauwe,Cadence Cyclery,1:02:12,379268,337.68,354.9597,
Men Cat 2-3,28,46784,Robert,Watson,Dawdy Performance Coaching-Raci,1:02:22,308282,342.82,359.05298333333,
Men Cat 2-3,29,57355,Dennis,Sauter,Dawdy Performance Coaching-Raci,1:02:26,245035,250,363.14626666667,
Men Cat 2-3,30,46775,Tony,Steward,Bike Lab,1:02:30,326388,322.99,367.23955,
Men Cat 2-3,31,68841,James,Ryan jones,Soundpony Triad Bank,1:02:37,309806,356.02,381.56604166667,
Men Cat 2-3,32,73075,Beau,Rotramel,Transitions Lifecare P/B Insync,1:02:37,344888,395.76,381.56604166667,
Men Cat 2-3,33,44687,Mark,Rawlings,Gs Tenzing,1:02:38,199996,329.63,381.56604166667,
Men Cat 2-3,34,29058,Lucas,Elms,Butler Cycling Team P/B Climate,1:02:38,311078,349.28,381.56604166667,
Men Cat 2-3,35,60946,Ben,Watkins,Soundpony Triad Bank,1:02:39,367231,365.03,381.56604166667,
Men Cat 2-3,36,32601,Sean,Brown,Dark Horse Racing,1:02:40,272798,341.67,381.56604166667,
Men Cat 2-3,37,38001,Joseph,Jakofcich,Oklahoma City Velo Club,1:02:46,60327,320.8,395.89253333333,
Men Cat 2-3,38,119098,Joseph,Bell,Dawdy Performance Coaching-Raci,1:02:51,422633,250,399.98581666667,
Men Cat 2-3,39,77235,Robert,Lemaster,Soundpony Triad Bank,@1Lap,270733,369.8,404.0791,
Men Cat 2-3,40,44978,Jake,Schneidewind,Team Athlete Forward,@1Lap,340382,336.54,408.17238333333,
Men Cat 2-3,41,57962,Kary,Cummins,Snrg Racing,@1Lap,8341,374.62,412.26566666667,
Men Cat 2-3,DNF,46737,Charles,Parmain,Soundpony Triad Bank,,27307,332.27,420.45223333333,
Men Cat 2-3,DNF,38412,C,Williams,SPY GIANT RIDE p/b GQ-6,,224178,359.97,420.45223333333,
Men Cat 2-3,DNF,73045,Tanner,Ward,901 Racing,,395255,335.53,420.45223333333,
Men Cat 2-3,DNF,57937,Nathan,Leigh,Team Air Assurance/Tulsa Connec,,84431,318.45,420.45223333333,
Men Cat 3,1,107100,Paul,Papin,Bike Lab,49:29,458926,303.46,288.55516666667,
Men Cat 3,2,46748,Beau,Lee,Dna Racing,49:29,330186,360.12,293.56581637807,
Men Cat 3,3,80904,Nicholas,Penrod,Soundpony Triad Bank,49:29,403401,367.1,298.57646608947,
Men Cat 3,4,49464,Troy,Cowin,Bike Lab,49:29,260030,325.19,303.58711580087,
Men Cat 3,5,44965,Ben,Craig,Mercy Kuat,49:30,353046,333.12,308.59776551227,
Men Cat 3,6,46746,Terry,Storch,Evoke Racing,49:31,302332,358.66,313.60841522367,
Men Cat 3,7,47258,Ryan,Westrup,Evoke Racing,49:31,249711,363.06,318.61906493506,
Men Cat 3,8,75513,Zachary,Pfaff,Team Air Assurance/Tulsa Connec,49:31,297002,342.78,323.62971464646,
Men Cat 3,9,73372,Jake,Contos,Sport Systems Mountaintop Cycli,49:32,375614,357.59,328.64036435786,
Men Cat 3,10,57945,Blair,Lyons,Transitions Lifecare P/B Insync,49:33,354896,339.75,333.65101406926,
Men Cat 3,11,50422,Bryan,Fissel,Tom's Bicycles,49:33,273140,383.34,338.66166378066,
Men Cat 3,12,70532,Michael,Johnson,Bicycles Plus Racing,49:33,304773,368.38,343.67231349206,
Men Cat 3,13,60946,Ben,Watkins,Soundpony Triad Bank,49:34,367231,365.03,348.68296320346,
Men Cat 3,14,60323,Andy,Chasteen,Dna Racing,49:34,290477,335.98,353.69361291486,
Men Cat 3,15,46599,Danial,Ebner,Reynolds Roofing/CRJ Racing,49:34,345196,420.34,358.70426262626,
Men Cat 3,16,44972,Paul,Barnes,Team Air Assurance/Tulsa Connec,49:35,342014,373.95,363.71491233766,
Men Cat 3,17,48148,Brandon,Cavnar,Bike Lab,49:35,164083,417.84,368.72556204906,
Men Cat 3,18,49059,Troy,Reynolds,Reynolds Roofing/CRJ Racing,49:35,58463,389.27,373.73621176046,
Men Cat 3,19,46788,Brian,Mackey,Transitions Lifecare P/B Insync,49:36,299547,392.4,378.74686147186,
Men Cat 3,20,46751,Seth,Likens,Tom's Bicycles,49:36,331530,390.03,383.75751118326,
Men Cat 3,21,75502,Jason,Mcginnis,Transitions Lifecare P/B Insync,49:36,355934,349.76,393.77881060606,
Men Cat 3,22,70305,Stephen smith,Cycle-smart inc.,,49:37,130044,394.13,393.77881060606,
Men Cat 3,23,119112,Leo,Hansen,DNA Racing,49:37,277241,300,393.77881060606,
Men Cat 3,24,44811,Will,Hughes,Fresh Racing,49:38,357325,341.86,393.77881060606,
Men Cat 3,25,50464,Tyler,Bosworth,Tom's Bicycles,49:38,350144,411.73,393.77881060606,
Men Cat 3,26,46966,Kendall,Wiebe,,49:38,353500,399.2,393.77881060606,
Men Cat 3,27,57941,Pat,Varva,Bike One Racing Team,49:38,367580,300,393.77881060606,
Men Cat 3,28,80902,Adam,Tingler,Transitions Lifecare P/B Insync,49:38,394811,445.07,393.77881060606,
Men Cat 3,29,70310,Ben,Williams,,49:38,367746,397.86,393.77881060606,
Men Cat 3,30,50414,Matthew,Shipman,Transitions LifeCare p/b InSync,49:39,336598,400.44,393.77881060606,
Men Cat 3,31,119113,James,Thomas,Bike One Racing Team,49:39,395945,300,393.77881060606,
Men Cat 3,32,77234,Steve,Jennings,Soundpony Triad Bank,49:39,394596,397.65,393.77881060606,
Men Cat 3,33,19535,Taylor,Tongate,Team Rokform,49:39,293248,410.26,393.77881060606,
Men Cat 3,34,46525,Anthony,Carfang jr,GS Boulder,49:40,243657,374.67,393.77881060606,
Men Cat 3,35,57359,Jesus,Chaparro,Dallas Bike Works,49:41,61012,398.42,393.77881060606,
Men Cat 3,36,68750,Joshua,Gifford,Soundpony Triad Bank,49:43,202643,366.09,393.77881060606,
Men Cat 3,37,70311,Chris duroy,Cycle-smart inc.,,49:44,10272,401.97,393.77881060606,
Men Cat 3,38,57354,Steven,Cate,Oklahoma Bicycle Racing Union,49:45,6467,317.26,393.77881060606,
Men Cat 3,39,57435,Jared,Ryan,Transitions Lifecare P/B Insync,49:47,376082,399.44,393.77881060606,
Men Cat 3,40,68841,James,Ryan jones,Soundpony Triad Bank,50:11,309806,356.02,430.06282575758,
Men Cat 3,41,117550,Steve,Schlegel,EVOKE Racing,50:36,31598,404.87494444444,435.5054280303,
Men Cat 3,42,49461,Jason,Pratt,,50:37,65561,359.04,435.5054280303,
Men Cat 3,43,49471,Michael,Sokol,Soundpony Triad Bank,@1Lap,293757,395.83,440.94803030303,
Men Cat 3,44,49427,Ronnie,Davidson,Bike One Racing Team,@1Lap,343782,412.38,444.57643181818,
Men Cat 3,45,119114,Darrick,Sommers,,@1Lap,240710,300,448.20483333333,
Men Cat 3,DNF,57918,Robert,Haney,Tulsa Wheelmen,,342998,413.16,455.46163636364,
Men Cat 3,DNF,50427,Chad,Coccaro,Tulsa Tough Racing Pb Icedot,,305837,310.59,455.46163636364,
Men Cat 4,1,72666,Gordon,Hart,,44:54,294250,400,344.28683333333,
Men Cat 4,2,73048,Michael,Hinds,,44:55,395674,441.29,351.28726070602,
Men Cat 4,3,70283,Brian smith,?,EVOKE Racing,44:57,275400,373.88385557202,358.2876880787,
Men Cat 4,4,89366,Steven,Calderon,Bike One Racing Team,44:57,414171,429.73,365.28811545139,
Men Cat 4,5,107101,Clifford,Green,Dallas Bike Works,44:57,394079,385.4,372.28854282407,
Men Cat 4,6,82473,Eric,Franklin,Team Tom's,44:57,405620,403.77,379.28897019676,
Men Cat 4,7,89333,Ryan,Ameen,Bixby Bicycle Works/Cycling for,44:58,422782,517.57,386.28939756944,
Men Cat 4,8,99395,Greg,Reilly,Team Young Life Tulsa,44:58,431380,430.68,393.28982494213,
Men Cat 4,9,92558,Steven,Sharpe,Team Air Assurance/Tulsa Connec,44:58,414555,426.68,400.29025231481,
Men Cat 4,10,75505,Joshua,Brazeal,Transitions LifeCare p/b InSync,44:58,379797,458.33,407.2906796875,
Men Cat 4,11,49274,Austin,Gardner,Transitions Lifecare P/B Insync,44:58,337306,399.88,414.29110706019,
Men Cat 4,12,104604,Brent,Lavigne,,44:58,410675,390.77304761905,421.29153443287,
Men Cat 4,13,45065,Michael,Philippsen,Tulsa Wheelmen,44:58,375156,507.98,428.29196180556,
Men Cat 4,14,102204,Bobby,Snyder,Bike Lab,44:59,393125,438.06,435.29238917824,
Men Cat 4,15,102272,Michael,Gathers,Transitions Lifecare P/B Insync,44:59,434344,428.59,442.29281655093,
Men Cat 4,16,77238,Thomas,Todd,Soundpony Triad Bank,44:59,394929,440.16,456.2936712963,
Men Cat 4,17,60750,Sheridan,Marquardt,Transitions LifeCare p/b InSync,45:00,72186,452.37,456.2936712963,
Men Cat 4,18,93632,Cody,Greenhaw,Dna Racing,45:00,341254,382.61603703704,456.2936712963,
Men Cat 4,19,57434,Corey,White,Bike Lab,45:00,165514,432.16002372123,456.2936712963,
Men Cat 4,20,60943,Brian,Fairless,Evoke Racing,45:00,118865,425.23894759773,456.2936712963,
Men Cat 4,21,93627,Gene,Bryce,Bike Lab,45:00,378532,423.12519588034,456.2936712963,
Men Cat 4,22,57288,Bradyn,Smith,Matrix/RBM,45:00,354564,418.54,456.2936712963,
Men Cat 4,23,92276,Brandon,Mckinney,Violet Crown,45:00,400055,501.17,456.2936712963,
Men Cat 4,24,49477,James,Snodgrass,Bike One Racing Team,45:00,307698,441.08,456.2936712963,
Men Cat 4,25,60743,Sean,Mccabe,Transitions Lifecare P/B Insync,45:01,257887,448.89,456.2936712963,
Men Cat 4,26,46757,Mike,Patrick,Tom's Bicycles,45:02,291400,449.51,456.2936712963,
Men Cat 4,27,24847,Taylor,Jones,Bike Lab,45:04,376835,450.96,456.2936712963,
Men Cat 4,28,57446,Michael,Kimberling,Transitions Lifecare P/B Insync,45:04,66217,429.7,456.2936712963,
Men Cat 4,29,49474,Dustin,Weaver,Tulsa Wheelmen,45:05,259641,438,456.2936712963,
Men Cat 4,30,90683,Matt,Estes,Bike Lab,45:40,414336,366.4,495.36582407407,
Men Cat 4,31,77246,Todd,Carpenter,Team Phoenix,@1Lap,377465,495.23806725146,500.57544444444,
Men Cat 4,32,60746,Joel,Kantor,Team Air Assurance/Tulsa Connec,@1Lap,357934,459.74,505.78506481481,
Men Cat 4,33,57950,Jl,Lewis,Soundpony Triad Bank,@1Lap,345236,464.16,510.99468518519,
Men Cat 4,34,57445,Robert,Reese,Transitions Lifecare P/B Insync,@1Lap,371058,485.48,516.20430555556,
Men Cat 4,35,57926,Richard,East,Team Air Assurance/Tulsa Connec,@1Lap,219717,505.57003270929,521.41392592593,
Men Cat 4,36,46837,Craig,Sahli,Tom's Bicycles,@1Lap,356616,490.55,526.6235462963,
Men Cat 4,37,45071,David,Vong,Cycles Unlimited,@1Lap,353426,506.75,531.83316666667,
Men Cat 5,1,107495,Brandon,Wold,Dna Racing,35:02,466674,458.94566059063,399.32959520733,
Men Cat 5,2,119107,Kevin,Dougherty,Tulsa Tough Racing Pb Icedot,35:03,431858,500,405.42487362251,
Men Cat 5,3,113646,James,Woodward,Bixby Bicycle Works/Cycling For,35:03,457753,440.421281381,411.52015203769,
Men Cat 5,4,118869,Matthew,Mcmahen,Wichita Falls Bicycling Club,35:03,459967,500,417.61543045287,
Men Cat 5,5,107992,Trevor,Fine,,35:04,441131,450.45291072935,423.71070886805,
Men Cat 5,6,27963,Derek,Lee,,35:04,439498,481.5,429.80598728323,
Men Cat 5,7,119095,John,Crawford,,35:05,470482,500,435.90126569842,
Men Cat 5,8,80907,Thomas,Moritz,Soundpony Triad Bank,35:05,404619,502.69,441.9965441136,
Men Cat 5,9,93578,Jason,P holland,Bixby Bicycle Works/Cycling For,35:05,426804,513.31,448.09182252878,
Men Cat 5,10,99401,Vince,Hess,Bixby Bicycle Works/Cycling for,35:05,471916,501.82,454.18710094396,
Men Cat 5,11,89341,Stephen,Phillips,Bixby Bicycle Works/Cycling For,35:06,422120,431.22,460.28237935914,
Men Cat 5,12,92640,Michael,Tarabay,,35:06,348678,500,466.37765777432,
Men Cat 5,13,81218,Jeremy,Houchin,Bike Lab,35:07,395948,553.89324413367,472.4729361895,
Men Cat 5,14,99397,Jay,List,Team Young Life Tulsa,35:07,403238,525.64,478.56821460468,
Men Cat 5,15,103384,Bruce,Schroeder,Team Young Life Tulsa,35:07,358583,455.22,484.66349301987,
Men Cat 5,16,92078,Tyler,Helms,Hotter'N Hell Hundred,35:08,418974,485.72946033037,496.85404985023,
Men Cat 5,17,93628,Mike,High,Evoke Racing,35:08,428167,500,496.85404985023,
Men Cat 5,18,119096,Chris,Rodgers,,35:12,336658,500,509.43785044931,
Men Cat 5,19,113052,Kevin,Naylor,,35:14,421159,464.33631413387,509.43785044931,
Men Cat 5,20,107501,Russell,Kim,Bike Lab,35:25,441153,512.36227295019,518.87570089863,
Men Cat 5,21,117548,Corey,Denton,,35:44,233896,546.18463753565,528.31355134794,
Men Cat 5,22,117531,James,Obrien,Bixby Bicycle Works/Cycling For,35:44,466525,470.94738815625,528.31355134794,
Men Cat 5,23,96135,Cameron,Feil,Bike One Racing Team,@1Lap,430673,428.9169305364,537.75140179725,
Men Cat 5,24,119117,Taylor,Brown,Dallas BIke Works,@1Lap,473531,500,544.04330209679,
Men Cat 5,25,119118,Anthony,Hilbers,Bike Lab,@1Lap,344424,500,550.33520239634,
Men Cat 5,26,117534,Jamie,Teeter,Soundpony Triad Bank,@1Lap,460458,537.62,556.62710269588,
Men Cat 5,27,107496,Harrison,Petre,Tulsa Wheelmen,@1Lap,459211,474.19682241507,562.91900299542,
Men Cat 5,28,119114,Darrick,Sommers,,@1Lap,240710,500,569.21090329496,
Men Cat 5,29,102212,Steve,Nave,Bixby Bicycle Works/Cycling for,@1Lap,434779,577.20419722024,575.5028035945,
Men Cat 5,30,99414,Donald,Morgan,Soundpony Triad Bank,@1Lap,428195,567.89,581.79470389405,
Men Cat 5,31,117546,Jon,Denton,,@1Lap,233895,470.61638145851,588.08660419359,
Men Cat 5,32,119119,Robert,Patton,Bike Religion,@1Lap,,500,594.37850449313,
Men Cat 5,33,119110,Steve,Lovelace,,@1Lap,460802,500,600.67040479267,
Men Pro-Cat 12,1,82758,Julio,Padilla,Team Arapahoe Resources,1:15:48,472870,205.71,201.68233333333,
Men Pro-Cat 12,2,44474,Jason,Waddell,Tulsa Tough Racing pb ICEdot,1:15:48,110309,246.42,206.88284444444,
Men Pro-Cat 12,3,46810,Skyler,Mackey,Elevate Elite Cycling Team,1:15:48,333154,255.63,212.08335555556,
Men Pro-Cat 12,4,78791,Michael ,Sheehan,ELBOWZ Racing,1:15:48,323876,217.8,217.28386666667,
Men Pro-Cat 12,5,38969,Mat,Stephens,Elevate Elite Cycling Team,1:15:49,178970,247.6,222.48437777778,
