Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-12 Open,1,117982,Zachary,Shostack,,,443247,,,
Junior 13-14 Open,1,77799,Aidan,Raynor,,,,,,
Junior 13-14 Open,2,117981,Mariana,Rinaldo,,,473804,,,
Junior 13-14 Open,3,103515,Aiden,Simmons,HK2,,486786,,,
Junior 13-14 Open,4,135205,Orian,Falk-dotan,,,,,,
Men Cat 1/2,1,38719,Eliot,Pitney,,,355868,297.93,270.5635,
Men Cat 1/2,2,3881,James,Thompson,,,297130,321.96,273.38736698718,
Men Cat 1/2,3,78015,Kenneth,Hall,,,295504,414.52,276.21123397436,
Men Cat 1/2,4,139736,D'arcy,Tyler,,,,150,279.03510096154,
Men Cat 1/2,5,56429,Christopher,Welch,,,371518,335.04,281.85896794872,
Men Cat 1/2,6,27438,Bayden,Pritchard,,,,150,284.6828349359,
Men Cat 1/2,7,87126,Adam,Roberge,,,,358.97,287.50670192308,
Men Cat 1/2,8,40995,Conor,O'Brien,,,,301.95,290.33056891026,
Men Cat 1/2,9,72612,Sean,Gardner,,,395387,296.78,293.15443589744,
Men Cat 1/2,10,28094,Alex,Carmona,Community Bicycle Racing,,339504,323.31,295.97830288462,
Men Cat 1/2,11,33030,Christian,Ricci,,,,307.27377083333,298.80216987179,
Men Cat 1/2,12,138605,Antoine,Massie,,,,150,301.62603685897,
Men Cat 1/2,13,49916,Cameron,Mcphaden,,,,319.64,304.44990384615,
Men Cat 1/2,14,104345,Scott,Elliott,,,,414.42281306336,307.27377083333,
Men Cat 1/2,15,2659,Don,Sproull,,,210436,294.84365120692,310.09763782051,
Men Cat 1/2,16,138604,Derek,O'farrell,,,,150,312.92150480769,
Men Cat 1/2,17,12175,Thomas,Goetz,,,305450,371.73,315.74537179487,
Men Cat 1/2,18,21567,Greg,Cavanagh,,,,150,318.56923878205,
Men Cat 1/2,19,57316,Christopher,Rowley,,,,330.72,321.39310576923,
Men Cat 1/2,20,95475,Sean,Meyer,,,424110,336.03,324.21697275641,
Men Cat 1/2,21,5167,John,Hunter,,,224432,399.57,327.04083974359,
Men Cat 1/2,22,87130,Mark,Van doormaal,,,,150,329.86470673077,
Men Cat 1/2,23,69411,Biran,Falk-dotan,,,,356.17553125,332.68857371795,
Men Cat 1/2,24,138607,William,Fernando montanez,,,,150,335.51244070513,
Men Cat 1/2,25,6643,Trevor,Connor,,,,305.63112591234,338.33630769231,
Men Cat 1/2,26,7355,Daniel,Barney,,,230661,342.83,341.16017467949,
Men Cat 1/2,27,80077,Christopher,Bozek,,,,150,343.98404166667,
Men Cat 3,1,104370,Simon,Ouellette,,,501119,398.12,341.27605329777,
Men Cat 3,2,98079,Kevan,Edwards,,,391213,320.88,347.5920473758,
Men Cat 3,3,135197,Tanner,Cookson,,,,411.48371752156,353.90804145382,
Men Cat 3,4,80686,Patton,Sims,,,404765,417.68,360.22403553185,
Men Cat 3,5,22197,Daniel,Jeske,,,316234,394.9,366.54002960987,
Men Cat 3,6,114135,Eric,Hueston,,,,342.16,372.8560236879,
Men Cat 3,7,78814,Jason,Quagliata,,,360311,405.62,379.17201776592,
Men Cat 3,8,138608,Adam,Lefebvre,,,511878,300,385.48801184395,
Men Cat 3,9,138609,Mark,Sherboneau,,,,300,391.80400592197,
Men Cat 3,10,96017,Jacob,Waters,,,429823,417.75,398.12,
Men Cat 3,11,102984,Hassan,Beydoun,,,433833,441.19,404.43599407803,
Men Cat 3,12,114588,Marc,Brazeau,,,,405.0277962963,410.75198815605,
Men Cat 3,13,101095,Matt,Ronan,,,431612,398.78,417.06798223408,
Men Cat 3,14,3203,Jake,Castor,,,233485,369.63,423.3839763121,
Men Cat 3,15,23797,Randy,Hadzor,,,317582,353.78889166667,429.69997039013,
Men Cat 3,16,83510,Guillaume,Lafleur,,,,352,436.01596446815,
Men Cat 3,17,117993,Jesse,Jarjour,,,,334.594514997,442.33195854618,
Men Cat 3,18,69512,Scott,Cimato,,,386438,449.68,448.6479526242,
Men Cat 3,19,97646,Jiahe,Li,,,422636,406.18,454.96394670223,
Men Cat 4,1,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,,282446,369.14,336.26566666667,
Men Cat 4,2,50011,Spencer,Perry,,,383117,416.57,346.68968134802,
Men Cat 4,3,114136,Adam,Wojcik,,,420059,461.60869921984,357.11369602937,
Men Cat 4,4,77608,Adam,Kellerson,,,359639,401.11,367.53771071072,
Men Cat 4,5,21294,Kevin,Howard,,,343886,361.9,377.96172539208,
Men Cat 4,6,23786,Thomas,Robinson,,,230117,378.25,388.38574007343,
Men Cat 4,7,26125,Caleb,Smith,,,312772,424.57,398.80975475478,
Men Cat 4,8,9567,Peter,Pelychaty,,,211238,407,409.23376943614,
Men Cat 4,9,99813,Trevor,Vowles,,,434376,442.17245327748,419.65778411749,
Men Cat 4,10,95483,Chris,Schreck,,,422288,395.93,430.08179879884,
Men Cat 4,11,65954,Nicholas,Seleni,,,397293,447.23,440.50581348019,
Men Cat 4,12,21602,David,Marsh,,,292157,474.64,450.92982816155,
Men Cat 4,13,102674,Wojtek,Komsta,,,433696,440.50581348019,461.3538428429,
Men Cat 4,14,43578,Jason,Ceresoli,,,367075,498.57,471.77785752425,
Men Cat 4,15,7311,Phillip,Mccarthy,,,252701,511.39255555556,482.2018722056,
Men Cat 4,16,96147,Patrick,Mcneil,,,423611,426.41,492.62588688696,
Men Cat 4,17,40962,Jonathan,Baker,,,378441,422.72,503.04990156831,
Men Cat 4,18,56507,Joshua,Gonsenhauser,,,261545,457.85,513.47391624966,
Men Cat 4,19,35252,Steve,Vannostrand,,,378740,480.60499357953,523.89793093101,
Men Cat 4,20,79565,Daniel,Pone,,,404684,454.1,534.32194561237,
Men Cat 4,21,20276,Scott,Stewart,,,400392,458.18209259259,544.74596029372,
Men Cat 4,DNF,62713,Robert,Shostack,,,378365,479.46627777778,565.59398965642,
Men Cat 4,DNF,22210,Anthony,Sylor,,,293971,432.17,565.59398965642,
Men Cat 5,1,26236,Matthew,Kurz,Capital Bicycle Racing Club ,,487212,365.25,365.25,
Men Cat 5,2,124178,Joshua,Graves,,,484741,430.77,388.84572281007,
Men Cat 5,3,121069,Tyler,Brown,,,459280,413.91088457589,396.69852832364,
Men Cat 5,4,138600,Marcel,Badertscher,,,,500,404.5513338372,
Men Cat 5,5,138598,Bruce,Raymer,,,,500,412.40413935077,
Men Cat 5,6,99935,Michael,Smith,,,439175,487.7,420.25694486434,
Men Cat 5,7,137224,Stephen,Rupp,,,509320,489.36623336435,428.1097503779,
Men Cat 5,8,61845,Chad,Tavernia,,,381077,467.68848845238,435.96255589147,
Men Cat 5,9,64289,Nick,Cordaro,,,293342,496.72,443.81536140503,
Men Cat 5,10,138599,Thomas,Garby,,,,500,451.6681669186,
Men Cat 5,11,138601,Stephane,Roberge,,,,500,459.52097243217,
Men Cat 5,12,139738,Ben,Gaulin,,,493343,500,467.37377794573,
Men Cat 5,13,54973,Jeff,Wright,,,192544,466.287054277,475.2265834593,
Men Cat 5,14,104416,Scott,Lawrence,,,501906,434.19,483.07938897287,
Men Cat 5,15,133878,Benjamin,Rosenfield,,,493847,495.73260024132,490.93219448643,
Men Cat 5,16,135200,Dylan,Trudeau,,,,517.70325649569,498.785,
Men Cat 5,17,102476,Benjamin,Rabin,,,434692,453.48,506.63780551357,
Men Cat 5,18,19380,Daniel,Lundenberg,,,,462.58921991388,514.49061102713,
Men Cat 5,19,103837,Rob,Chimento,,,443390,497.57,522.3434165407,
Men Cat 5,20,66998,Todd,Hertzog,,,279376,482.11360157372,530.19622205427,
Men Cat 5,21,61849,Ken,Birchenough,,,296117,500,538.04902756783,
Men Cat 5,22,84035,Alex,Laifer,,,448669,479.36240330188,545.9018330814,
Men Cat 5,23,103864,Daniel,Deemer,,,443534,500,553.75463859497,
Men Cat 5,24,117988,Brett,Sullivan,,,467702,500,561.60744410853,
Men Cat 5,25,138069,Jonathan,See,,,512699,500,569.4602496221,
Men Cat 5,26,139739,Arthur,Winter,,,,500,577.31305513566,
Men Cat 5,27,132290,Benjamin,Freer,,,486951,546.77,585.16586064923,
Men Cat 5,28,68901,George,Uhlir,,,401548,532.25006404026,593.0186661628,
Men Cat 5,29,88076,Bill,Houle,,,496637,500,600.87147167636,
Men Cat 5,30,75399,James,Jacob,,,395614,500,608.72427718993,
Men Master 35+ Cat 1/2/3/4,1,1356,Dan,Staffo,,,149684,340.18,340.18,
Men Master 35+ Cat 1/2/3/4,2,32356,John,Compton,,,7509,418.05409389916,355.59617112731,
Men Master 35+ Cat 1/2/3/4,3,34284,Marco,Salvati,,,413378,389.46,366.88411408487,
Men Master 35+ Cat 1/2/3/4,4,26242,Keith,Watkins,,,278639,405.44,378.17205704244,
Men Master 35+ Cat 1/2/3/4,5,138603,Marc,Hanvelt,,,,300,389.46,
Men Master 35+ Cat 1/2/3/4,6,10070,Mark,Wendolowski,,,380239,398.15,400.74794295756,
Men Master 35+ Cat 1/2/3/4,7,31685,Eric,Giehl,,,286375,373.56,412.03588591513,
Men Master 35+ Cat 1/2/3/4,8,39618,Richard,Bartolo,,,409329,468.65,423.32382887269,
Men Master 35+ Cat 1/2/3/4,9,152231,Richard,Westwood,,,407053,352.78,434.61177183025,
Men Master 45+ Cat 1/2/3/4,1,1364,David,Gazsi,,,,291,291,
Men Master 45+ Cat 1/2/3/4,2,1458,Mark,Sumner,,,114907,354.08,308.03257142857,
Men Master 45+ Cat 1/2/3/4,3,119849,Jacques,Rusinek,,,467295,336.97,323.89464285714,
Men Master 45+ Cat 1/2/3/4,4,1080,Robert,Orange,,,392852,400,339.75671428571,
Men Master 45+ Cat 1/2/3/4,5,85827,Tim,Wern,,,399924,340.14,355.61878571429,
Men Master 45+ Cat 1/2/3/4,6,7303,David,Faso,,,11315,405.32,371.48085714286,
Men Master 45+ Cat 1/2/3/4,7,7367,Phill,Vermette,,,,401.09,387.34292857143,
Men Master 45+ Cat 1/2/3/4,8,7378,Andrew,Williams,,,286915,410.04172011785,403.205,
Men Master 45+ Cat 1/2/3/4,9,7309,Theodor,Schnaufer,,,262154,459.28966666667,419.06707142857,
Men Master 45+ Cat 1/2/3/4,10,39360,James,Davall,,,41877,400,434.92914285714,
Men Master 45+ Cat 1/2/3/4,11,7320,Bryan,Blake,Team 2 Cycling,,214701,457.13,450.79121428571,
Men Master 45+ Cat 1/2/3/4,12,78827,Chris,Shepardson,,,396262,508.99,466.65328571429,
Men Master 45+ Cat 1/2/3/4,13,30014,Marc,Kingsley,,,345510,420.45,482.51535714286,
Men Master 45+ Cat 1/2/3/4,14,3058,Robert,Dietrick,,,204710,425.44284417939,498.37742857143,
Men Master 55+ Cat 1/2/3/4,1,1396,James,Walker,,,225529,382.29,360.6391528216,
Men Master 55+ Cat 1/2/3/4,2,1121,Pascal,Sauvayre,,,64894,384.4,379.33949196753,
Men Master 55+ Cat 1/2/3/4,3,785,Douglas,Crane,,,108078,435.44050940533,398.03983111346,
Men Master 55+ Cat 1/2/3/4,4,3200,Mark,Mccarthy,,,211211,362.76,416.7401702594,
Men Master 55+ Cat 1/2/3/4,5,7457,Phil,Batten,,,279652,500,435.44050940533,
Men Master 55+ Cat 1/2/3/4,6,25998,Denis,Finnin,,,96215,390.6,454.14084855126,
Men Master 55+ Cat 1/2/3/4,7,117953,Alberto,Padilla,,,461155,500,472.84118769719,
Men Master 55+ Cat 1/2/3/4,8,7362,Clifford,Six,,,263897,490.61,491.54152684313,
Men Master 55+ Cat 1/2/3/4,9,30012,Phil,Neisser,,,339454,500,510.24186598906,
Women Cat 1/2,1,10162,Stefanie,Sydlik,,,307212,376.94,323.082,
Women Cat 1/2,2,135213,Emily,Marcolini,,,,350,339.468,
Women Cat 1/2,3,138610,Jodi,Wendland,,,,350,355.854,
Women Cat 1/2,4,100253,Chelsea,Knapp,,,434539,431.46,372.24,
Women Cat 1/2,5,27407,Paolina,Allan,,,,367.54,388.626,
Women Cat 1/2,6,1578,Sarah,Chubb sauvayre,,,118465,441.16,405.012,
Women Cat 3,1,120297,Victoria,Di savino,,,475456,,,
Women Cat 3,2,95470,Rachel,Pikus,,,407494,,,
Women Cat 3,3,50012,Paige,Williams,,,376695,,,
Women Cat 4,1,133484,Jennifer,Reschke,,,498749,451.42392973302,418.84844246849,
Women Cat 4,2,113295,Elise,Rowe,,,456906,554.91,430.73319657789,
Women Cat 4,3,115950,Erika,Zazzara,,,459310,585.57,442.61795068728,
Women Cat 4,4,118945,Sascha,Scott,,,502834,466.08938095238,454.50270479667,
Women Cat 4,5,60864,Leslie,Horn,,,,457.28923952465,466.38745890607,
Women Cat 4,6,138611,Agatha,Kisiel,,,,600,478.27221301546,
Women Cat 4,7,133871,Jessica,Viscome,,,478123,593.90710119048,490.15696712485,
Women Cat 4,8,33020,Rebecca,Erb,,,241933,538.31,502.04172123425,
Women Cat 4,9,99982,Leigh,Bacher,,,471868,533.18,513.92647534364,
Women Cat 4,10,97291,Alisa,Mertens,,,423488,533.7,525.81122945303,
Women Cat 4,11,85300,Kelly,Dietrick,,,260313,542.44,537.69598356243,
Women Cat 4,12,22298,Helene,Roth,,,310239,536.98,549.58073767182,
Women Cat 4,13,137896,Natasha,Badertscher,,,498750,600,561.46549178121,
Women Cat 4,14,124188,Linda,Charles,,,474048,557.02301654536,573.35024589061,
Women Cat 4,15,135623,Andi,Balland,,,497720,583.2123452381,585.235,
Women Cat 4,16,125245,Phoebe,Hill,,,486738,596.56,597.11975410939,
Women Cat 4,17,22223,Karla,Eisch,,,172399,598.58,609.00450821879,
Women Cat 4,18,117648,Katelyn,Murray,,,476429,543.50125500654,620.88926232818,
Women Cat 4,19,115954,Julie,Shulsky,,,473924,617.4,632.77401643757,
Women Cat 4,20,96411,Valerie,Enriquez,Team Monster Truck p/b Hub Bicycle Co.,,413187,677.22641116922,644.65877054697,
Women Cat 4,21,117983,Christa,Jeavons,,,184236,584.9,656.54352465636,
Women Cat 4,22,126535,Michelle,Rainville,,,423361,470.68763378025,668.42827876575,
Women Cat 4,23,115953,Kimberly,Maguire,,,460970,600,680.31303287515,
Women Cat 4,24,139737,Cassie,Winter,,,,600,692.19778698454,
Women Cat 4,25,124190,Carolyn,Snook-hart,,,478055,589.25575413634,704.08254109393,
Women Cat 4,26,79557,Jessica,Wines,,,400867,659.34,715.96729520333,
Women Cat 4,27,115957,Trish,Welsh,,,458956,596.25,727.85204931272,
Women Cat 4,28,114126,Annette,Fentress,,,457255,665.06,739.73680342211,
