Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,230284,Aaron,Schnurbusch,,,610810,300,255,
Men CAT 3,2,160755,Nicholas,Leonard,,,548209,300,258.46153846154,
Men CAT 3,3,131201,Chandler,Horton,,,461990,300,261.92307692308,
Men CAT 3,4,146413,William,Henkhaus,Quantum Racing Development,,535221,300,265.38461538462,
Men CAT 3,5,162812,Matt,Miller,,,552247,300,268.84615384615,
Men CAT 3,6,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,300,272.30769230769,
Men CAT 3,7,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,300,275.76923076923,
Men CAT 3,8,136737,Asa,Child,Dogfish/Team Noah,,509433,300,279.23076923077,
Men CAT 3,9,191545,Chris,Hendricks,Quantum Racing Development,,593373,300,282.69230769231,
Men CAT 3,10,192115,Kyle,Kalish,Team Speed p/b Macro Supps,,591856,300,286.15384615385,
Men CAT 3,11,193694,Jason,Lopez,,,605012,300,289.61538461538,
Men CAT 3,12,191508,Coren,Hendricks,Quantum Racing Development,,593438,300,293.07692307692,
Men CAT 3,13,169996,Daniel,Jamrozik,,,559076,300,296.53846153846,
Men CAT 3,14,146819,Patrick,Finley,Momentum Racing LCC - MO,,503150,300,300,
Men CAT 3,15,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,300,303.46153846154,
Men CAT 3,16,168983,Mark,Ogden,,,574650,300,306.92307692308,
Men CAT 3,17,139751,Jordan,Kuiper,Trailhead Racing,,501831,300,310.38461538462,
Men CAT 3,18,104515,Todd,Pulvirenti,The Cyclery Racing Team,,473265,300,313.84615384615,
Men CAT 3,19,175750,John,Rausch,Missouri University of Science and Technology,,566553,300,317.30769230769,
Men CAT 3,20,14483,Chris,Miller,,,233745,300,320.76923076923,
Men CAT 3,21,102950,John,Helvey,Road Crew Coffee Racing,,406390,300,324.23076923077,
Men CAT 3,22,159009,Kyle,Kinder,University of Iowa,,548816,300,327.69230769231,
Men CAT 3,23,155994,Thomas,Palazzolo,The Cyclery Racing Team,,499139,300,331.15384615385,
Men CAT 3,24,170952,Jack,Bledsoe,Quantum Racing Development,,561936,300,334.61538461538,
Men CAT 3,25,124635,Dennis,Lilly,Velo Force,,482205,300,338.07692307692,
Men CAT 3,26,82838,Bradley,Wright,,,52756,300,341.53846153846,
Men CAT 4,1,169996,Daniel,Jamrozik,,,559076,400,340,
Men CAT 4,2,77135,Richard,Johnston,,,292400,400,345.45454545455,
Men CAT 4,3,258602,Alex,Dickerman,University of Missouri - Columbia,,548224,400,350.90909090909,
Men CAT 4,4,103022,Brad,Attebury,Schellers Evansville Racing Team,,449162,400,356.36363636364,
Men CAT 4,5,193674,Nick,Dolan,,,595420,400,361.81818181818,
Men CAT 4,6,136738,Rowan,Child,Dogfish/Team Noah,,509434,400,367.27272727273,
Men CAT 4,7,95935,Christopher,Pilarski,Momentum Racing LCC - MO,,420122,400,372.72727272727,
Men CAT 4,8,193640,Stephan,Meyer,AXUN CYCLING,,606244,400,378.18181818182,
Men CAT 4,9,92954,Nathan,Cox,,,428164,400,383.63636363636,
Men CAT 4,10,93007,Bryan,Kalista,,,323948,400,389.09090909091,
Men CAT 4,11,49271,Jay,Beauvais,Road Crew Coffee Racing,,378180,400,394.54545454545,
Men CAT 4,12,168896,Patrick,Mckay,,,557437,400,400,
Men CAT 4,13,194210,Alex,Bakus,,,607904,400,405.45454545455,
Men CAT 4,14,139996,Ryan,Sample,Bike Surgeon Cycling,,514597,400,410.90909090909,
Men CAT 4,15,142093,Jack,Bourbonnais,,,516231,400,416.36363636364,
Men CAT 4,16,123227,Chris,Perron,Road Crew Coffee Racing,,401704,400,421.81818181818,
Men CAT 4,17,207071,Sean,Kemmis,Road Crew Racing,,565605,400,427.27272727273,
Men CAT 4,18,170515,Zach,Siebert,,,564673,400,432.72727272727,
Men CAT 4,20,193681,August,Kempa,,,609281,400,438.18181818182,
Men CAT 4,21,156879,Dane,Jackson,,,504455,400,443.63636363636,
Men CAT 4,22,87572,Marc,Monjauze,,,207735,400,449.09090909091,
Men CAT 4,23,227602,William,Nussbaum,,,593734,400,454.54545454545,
Men CAT 4,24,229526,Auston,Harris,,,606081,400,460,
Men CAT 4/5,1,193640,Stephan,Meyer,AXUN CYCLING,,606244,450,382.5,
Men CAT 4/5,2,156879,Dane,Jackson,,,504455,450,386.47058823529,
Men CAT 4/5,3,146837,Cody,Vandevender,,,504107,450,390.44117647059,
Men CAT 4/5,4,191575,Alex,Price,,,600843,450,394.41176470588,
Men CAT 4/5,5,187173,Nathan,Wilkening,,,,450,398.38235294118,
Men CAT 4/5,6,207071,Sean,Kemmis,Road Crew Racing,,565605,450,402.35294117647,
Men CAT 4/5,7,230275,Saras,Perry-anderson,,,617585,450,406.32352941176,
Men CAT 4/5,8,227602,William,Nussbaum,,,593734,450,410.29411764706,
Men CAT 4/5,9,258602,Alex,Dickerman,University of Missouri - Columbia,,548224,450,414.26470588235,
Men CAT 4/5,10,184988,Jeremy,Alexander,Team Mack Racing Assoc. LTD,,570846,450,418.23529411765,
Men CAT 4/5,11,157359,Mike,Eckert,Dogfish/Team Noah,,551034,450,422.20588235294,
Men CAT 4/5,12,191534,Jacob,Linn,,,565060,450,426.17647058824,
Men CAT 4/5,13,142093,Jack,Bourbonnais,,,516231,450,430.14705882353,
Men CAT 4/5,14,161340,Thomas,Krausz,,,550897,450,434.11764705882,
Men CAT 4/5,15,191535,Johnny,Sun,,,,450,438.08823529412,
Men CAT 4/5,16,230276,Zachary,Gass,Kewlbeanz,,621898,450,442.05882352941,
Men CAT 4/5,17,193683,Glenn,Smith,,,606837,450,446.02941176471,
Men CAT 4/5,18,161341,Nino,Giganti,,,551236,450,450,
Men CAT 4/5,19,194210,Alex,Bakus,,,607904,450,453.97058823529,
Men CAT 4/5,20,191533,Dustin,Olson,Aggressive/Bike Surgeon,,,450,457.94117647059,
Men CAT 4/5,21,191388,Douglas,Simpson,,,600137,450,461.91176470588,
Men CAT 4/5,22,230277,Steven,Petersen,,,609222,450,465.88235294118,
Men CAT 4/5,23,193684,Shawn,Maher,,,604279,450,469.85294117647,
Men CAT 4/5,24,95935,Christopher,Pilarski,Momentum Racing LCC - MO,,420122,450,473.82352941176,
Men CAT 4/5,25,170956,Wesley,Hastings,,,562776,450,477.79411764706,
Men CAT 4/5,26,191544,Cody,Ryan,,,601322,450,481.76470588235,
Men CAT 4/5,27,21943,Patrick,Miller,40K Cycles,,,450,485.73529411765,
Men CAT 4/5,28,115993,Justin,Pilarski,,,298716,450,489.70588235294,
Men CAT 4/5,29,230278,Brad,Groening,Pastaria - Big Shark Racing,,606951,450,493.67647058824,
Men CAT 4/5,30,115026,Luisalberto,Gonzalez,Rise Above Cycling,,382353,450,497.64705882353,
Men CAT 4/5,31,134780,Cooper,Bernstein,Spin Development Race Team,,486641,450,501.61764705882,
Men CAT 4/5,32,55201,Shawn,Oneal,Power of Hope,,57775,450,505.58823529412,
Men CAT 4/5,33,162795,Justin,Swing,,,335368,450,509.55882352941,
Men CAT 4/5,34,156005,Damien,Johnson,,,534043,450,513.52941176471,
Men Junior,1,134780,Cooper,Bernstein,Spin Development Race Team,,486641,,,
Men Junior,2,230273,Ethan,Keplinger,,,616226,,,
Men Junior,3,230274,Aiden,Wiemann,,,,,,
Men Masters 40+ 1/2/3,1,29050,Jonathan,Jacob,Team Upland Brewing,,226733,300,255,
Men Masters 40+ 1/2/3,2,37331,Chris,Harre,Pastaria - Big Shark Racing,,15149,300,259.5,
Men Masters 40+ 1/2/3,3,9106,Anthony,Dust,The Cyclery Racing Team,,189613,300,264,
Men Masters 40+ 1/2/3,4,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,300,268.5,
Men Masters 40+ 1/2/3,5,191524,William,Erpelding,,,85272,300,273,
Men Masters 40+ 1/2/3,6,30887,Felipe,Cardenas,,,177206,300,277.5,
Men Masters 40+ 1/2/3,7,187209,Paul,Bucherich,Midwest Oral Surgery/GCC,,583930,300,282,
Men Masters 40+ 1/2/3,8,61689,Michael,Kutz,Dogfish/Team Noah,,283765,300,286.5,
Men Masters 40+ 1/2/3,9,128647,Douglas,Sweeney,,,123818,300,291,
Men Masters 40+ 1/2/3,10,34890,Ben,Beger,,,103984,300,295.5,
Men Masters 40+ 1/2/3,11,26946,Mike,Rickey,The Meteor,,29802,300,300,
Men Masters 40+ 1/2/3,12,38189,Robert,Brooks,Zone-6 Endurance,,4981,300,304.5,
Men Masters 40+ 1/2/3,13,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,300,309,
Men Masters 40+ 1/2/3,14,156087,Patrick,Shirmeyer,Phoenix Fitness and Training,,552420,300,313.5,
Men Masters 40+ 1/2/3,15,37337,Karl,Stover,St. Louis Cycling Club,,34328,300,318,
Men Masters 40+ 1/2/3,16,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,300,322.5,
Men Masters 40+ 1/2/3,17,49255,Jp,Slosar,The Cyclery Racing Team,,350074,300,327,
Men Masters 40+ 1/2/3,18,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,300,331.5,
Men Masters 40+ 1/2/3,19,142084,Daniel,Burton,Bike Surgeon Cycling,,517145,300,336,
Men Masters 40+ 1/2/3,20,48742,Mike,Weiss,Pastaria - Big Shark Racing Team,,89705,300,340.5,
Men Masters 40+ 1/2/3,21,82838,Bradley,Wright,,,52756,300,345,
Men Masters 40+ 4/5,1,191543,Terence,Purcell,,,,350,297.5,
Men Masters 40+ 4/5,2,230281,Klifton,Keplinger,,,73176,350,303.33333333333,
Men Masters 40+ 4/5,3,161344,Sean,Walker,SLF Motion,,552360,350,309.16666666667,
Men Masters 40+ 4/5,4,230282,Doug,Legan,,,618632,350,315,
Men Masters 40+ 4/5,5,39086,Kevin,Strawbridge,Zone-6 Endurance,,386621,350,320.83333333333,
Men Masters 40+ 4/5,6,161423,Michael,Yost,Phoenix Fitness and Training,,551777,350,326.66666666667,
Men Masters 40+ 4/5,7,87572,Marc,Monjauze,,,207735,350,332.5,
Men Masters 40+ 4/5,8,138656,Michael,Baker,Ronin Velosport,,503963,350,338.33333333333,
Men Masters 40+ 4/5,9,21789,Timothy,Phillips,US Military Endurance Sports,,271555,350,344.16666666667,
Men Masters 40+ 4/5,10,49271,Jay,Beauvais,Road Crew Coffee Racing,,378180,350,350,
Men Masters 40+ 4/5,11,55201,Shawn,Oneal,Power of Hope,,57775,350,355.83333333333,
Men Masters 40+ 4/5,12,93007,Bryan,Kalista,,,323948,350,361.66666666667,
Men Masters 40+ 4/5,13,48691,Stephen,Finch,The Cannonball-Hub Racing Team,,375205,350,367.5,
Men Masters 40+ 4/5,14,170193,Mike,Hillyard,,,573271,350,373.33333333333,
Men Masters 40+ 4/5,15,170521,Nicolas,Mutis,Velo Force,,571309,350,379.16666666667,
Men Masters 40+ 4/5,16,37313,Joe,Switzer,,,278854,350,385,
Men Masters 40+ 4/5,17,191388,Douglas,Simpson,,,600137,350,390.83333333333,
Men Masters 40+ 4/5,18,104485,Jeff,Coffelt,,,291261,350,396.66666666667,
Men Masters 40+ 4/5,19,104498,James,Vysoky,The Cyclery Racing Team,,385068,350,402.5,
Men Masters 50+/60+,1,37208,Gary,Dyer,The Cyclery Racing Team,,50908,350,315,
Men Masters 50+/60+,2,37211,Bernd,Faust,,,243823,350,326.66666666667,
Men Masters 50+/60+,3,29094,Ivan,Murdock,Nashville Local Cycling,,298503,350,338.33333333333,
Men Masters 50+/60+,4,124635,Dennis,Lilly,Velo Force,,482205,350,350,
Men Masters 50+/60+,5,30755,Stan,Huffman,,,217938,350,361.66666666667,
Men Masters 50+/60+,6,37344,Chuck,Pass,Velo Force,,175256,350,373.33333333333,
Men Masters 50+/60+,7,68321,Gary,Gaddis,Pastaria - Big Shark Racing,,253970,350,385,
Men PRO CAT 1/2,1,32264,Tim,Smith,The Cannonball-Hub Racing Team,,556263,150,127.5,
Men PRO CAT 1/2,2,136513,Asa,Black,Move Up Cycling Club,,438977,150,129.42307692308,
Men PRO CAT 1/2,3,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,150,131.34615384615,
Men PRO CAT 1/2,4,67892,Spencer,Miller,Lateral Stress Velo Inc.,,400500,150,133.26923076923,
Men PRO CAT 1/2,5,29050,Jonathan,Jacob,Team Upland Brewing,,226733,150,135.19230769231,
Men PRO CAT 1/2,6,117075,Brody,Burnham,,,391868,150,137.11538461538,
Men PRO CAT 1/2,7,92953,Zachary,Scharnhorst,South Chicago Wheelmen Elite,,428327,150,139.03846153846,
Men PRO CAT 1/2,8,161327,Cayden,Whitehill,,,553630,150,140.96153846154,
Men PRO CAT 1/2,9,60594,Leo,Smith,Maplewood Bicycle St. Louis,,393328,150,142.88461538462,
Men PRO CAT 1/2,10,121284,Luke,Pearse,The Cyclery Racing Team,,480489,150,144.80769230769,
Men PRO CAT 1/2,11,55439,Scott,Williamson,Move Up Elite Road,,366682,150,146.73076923077,
Men PRO CAT 1/2,12,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,150,148.65384615385,
Men PRO CAT 1/2,13,139846,David,Kosela,Plus Cycling Team,,514405,150,150.57692307692,
Men PRO CAT 1/2,14,169999,Andi,Zekthi,,,489676,150,152.5,
Men PRO CAT 1/2,15,90494,Mark,Hitzhusen,Rise Above Cycling,,423859,150,154.42307692308,
Men PRO CAT 1/2,16,35013,Andrew,Lister,The Cyclery Racing Team,,148168,150,156.34615384615,
Men PRO CAT 1/2,17,90490,Robert,Varner,,,408215,150,158.26923076923,
Men PRO CAT 1/2,18,120188,Tony,Gumbel,Team Upland Brewing,,473688,150,160.19230769231,
Men PRO CAT 1/2,19,56465,Derek,Loudermilk,The Cannonball-Hub Racing Team,,180718,150,162.11538461538,
Men PRO CAT 1/2,20,36776,Nicholas,Ramirez,,,296749,150,164.03846153846,
Men PRO CAT 1/2,21,62215,Drew,Davis,Pastaria - Big Shark Racing,,581947,150,165.96153846154,
Men PRO CAT 1/2,22,125051,John,Fratinardo,,,482135,150,167.88461538462,
Men PRO CAT 1/2,23,107657,Mark,Zisser,Maplewood Bicycle St. Louis,,458339,150,169.80769230769,
Men PRO CAT 1/2,24,37223,Justin,Maciekowicz,Pastaria - Big Shark Racing Team,,199884,150,171.73076923077,
Men PRO CAT 1/2,25,25087,Christopher,Curran,Team Mack Racing Assoc. LTF,,282543,150,173.65384615385,
Men PRO CAT 1/2,26,49298,Jacob,Slosar,Quantum Racing Development,,400799,150,175.57692307692,
Men PRO CAT 1/2,27,49248,Scott,Shaw,The Cyclery Racing Team,,182683,150,177.5,
Women CAT 3/4/5/,1,230279,Chloe,Biundo,The Cannonball-Hub Racing Team,,618562,550,495,
Women CAT 3/4/5/,2,115063,Leah,Dematta,Rise Above Cycling,,498892,550,508.75,
Women CAT 3/4/5/,3,193665,Mary,Crumley,,,608809,550,522.5,
Women CAT 3/4/5/,4,123441,Brenda,Bylaitis,,,481841,550,536.25,
Women CAT 3/4/5/,5,104512,Janette,Barber,,,438223,550,550,
Women CAT 3/4/5/,6,230280,Sarah,Winski,,,613974,550,563.75,
Women CAT 3/4/5/,7,146848,Susanna,Stark,,,523943,550,577.5,
Women CAT 3/4/5/,8,69208,Judy,Slosar,The Cyclery Racing Team,,400068,550,591.25,
Women CAT 4,19,213700,Katherine,Lin,,,613484,,,
Women Women's Open,1,37340,Britta,Siegel,,,310867,400,360,
Women Women's Open,2,230279,Chloe,Biundo,The Cannonball-Hub Racing Team,,618562,400,373.33333333333,
Women Women's Open,3,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,400,386.66666666667,
Women Women's Open,4,27924,Anastasia,Yanchilina,Pastaria - Big Shark Racing Team,,338062,400,400,
Women Women's Open,5,230283,Taryn,Surtees,,,585476,400,413.33333333333,
Women Women's Open,6,22924,Carrie,Cash wootten,,,163561,400,426.66666666667,
Women Women's Open,7,123441,Brenda,Bylaitis,,,481841,400,440,
