Race Name,Race Date,Category Name,Place,Total Racers,Points
Tunis Roubaix At William Penn - Crit,2013-03-2,Women CAT C Collegiate,7,11,669.5,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Women CAT C Collegiate,4,6,650,
Wildcat Gran Prix - RR,2013-04-6,Women CAT B Collegiate,7,17,556.95025,
Wildcat Gran Prix - Crit,2013-04-6,Women CAT B Collegiate,4,14,548.03165499961,
Megan Baab Memorial Road Race,2014-01-18,Women Cat 4  ,7,15,580.94106086549,
Megan Baab Memorial Road Race,2014-01-18,Women Pro/Cat 1/2/3/4  ,15,26,422.19010816135,
University of Arkansas Collegiate Race - RR,2014-03-8,Women B Collegiate ,3,3,,
University of Arkansas Collegiate Race - Crit,2014-03-8,Women B Collegiate ,1,3,,
Texas State Ultra Road Race,2014-03-15,Women CAT B Collegiate ,2,4,,
Texas State Ultra TT,2014-03-15,Women CAT B Collegiate ,1,2,,
Texas State Crit,2014-03-15,Women CAT B Collegiate ,2,4,,
Tour Of Abilene  - RR,2014-03-29,Women CAT B Collegiate ,1,3,,
Tour Of Abilene  - Crit,2014-03-29,Women B Collegiate ,1,3,,
Megan Baab Memorial Road Race,2015-01-17,Women ALL P/1/2/3/4,22,29,513.32875,
Arkansas Classic - TT,2015-03-7,Women B,1,5,,
Arkansas Classic - Crit,2015-03-7,Women B,4,5,,
Arkansas Classic - RR,2015-03-8,Women B,1,5,,
Green Wave Classic - RR,2015-04-18,Women A,5,7,533.01666666667,
Green Wave Classic - TT,2015-04-18,Women A,6,9,525.265,
Green Wave Classic - Crit,2015-04-19,Women A,7,9,549.219,
Bike the Bricks VI,2015-05-22,Women ALL  P/1/2/3,24,32,509.35388541667,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,18,31,563.24346666667,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,16,36,534.209,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,20,40,486.89161492203,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,27,34,552.4008108103,
