Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 5,2,19,408.76266666667,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 5,5,31,439.08521219842,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4/5,5,35,396.02329346405,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,1,61,388.78777425897,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,13,70,411.47196190476,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,28,80,424.23275416667,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,DNP,59,,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,DNP,74,,
Table Mountain Race Series,2023-07-12,SM 4-5,DNP,51,,
Table Mountain Race Series 7,2023-07-19,SM 4-5,4,56,389.75824322587,
Table Mountain Race Series 8,2023-07-26,SM 4-5,7,55,375.69125682118,
Table Mountain Race Series,2023-08-2,SM 4-5,3,56,380.91056284429,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,20,59,401.07599448506,
Cycle66 Criterium,2023-11-5,Men Cat 3/4 Championship B,18,24,395.69794944326,
