First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karl,Menzies,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,26,26,363.45908845072,
Karl,Menzies,The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,38,84,299.38426666667,
Karl,Menzies,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,15,105,221.01668954248,
Karl,Menzies,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,30,106,250.61545283019,
Karl,Menzies,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,71,94,357.53086956522,
Karl,Menzies,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,11,90,209.57455555556,
Karl,Menzies,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,15,93,230.47683333333,
Karl,Menzies,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,62,119,339.96552592593,
Cari,Higgins,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,5,63,273.99238306452,
Katharine,Hall,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,48,63,422.67303225806,
Lauren,Tamayo,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,50,63,429.58841129032,
Luke,Keough,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,5,114,185.15516081871,
Hilton,Clarke,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,16,114,206.53456140351,
Karl,Menzies,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,85,114,340.64171052632,
Brad,White,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,100,114,369.79543859649,
Adrian,Hegyvary,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,109,114,387.2876754386,
Abigail,Mickey,Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,4,49,303.48000181467,
Abigail,Mickey,Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,10,49,329.35583629095,
Abigail,Mickey,Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,16,52,373.7356043956,
Abigail,Mickey,Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,2,58,296.11840229885,
Abigail,Mickey,Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,29,65,351.18620453104,
Abigail,Mickey,Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,5,65,291.01316666667,
Cari,Higgins,Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,3,52,286.542,
Cari,Higgins,Haystack Mountain Time Trial,2015-05-23,Women SW Pro-12,2,6,354.14635419,
Abigail,Mickey,Superior Morgul - Road Race,2015-05-17,Women SW P-12,1,23,282.897,
Coryn,Rivera,Superior Morgul - Road Race,2015-05-17,Women SW P-12,2,23,292.81045454545,
Cari,Higgins,Superior Morgul - Road Race,2015-05-17,Women SW P-12,14,23,411.77190909091,
Coryn,Rivera,Superior Morgul - Circuit,2015-05-16,Women SW P-12,1,25,305.72516666667,
Abigail,Mickey,Superior Morgul - Circuit,2015-05-16,Women SW P-12,17,25,437.67241666667,
Cari,Higgins,Superior Morgul - Circuit,2015-05-16,Women SW P-12,18,25,437.67241666667,
Abigail,Mickey,Superior Morgul - TT,2015-05-15,Women SW P-12,8,24,351.63904634188,
Coryn,Rivera,Superior Morgul - TT,2015-05-15,Women SW P-12,10,24,366.01542780513,
Cari,Higgins,Superior Morgul - TT,2015-05-15,Women SW P-12,16,24,409.14457219487,
Coryn,Rivera,The Koppenberg,2015-05-2,Women SW P-12,1,18,294.62975815984,
Cari,Higgins,The Koppenberg,2015-05-2,Women SW P-12,3,18,327.55554154274,
Alexis,Ryan,US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,6,33,290.38057291667,
Cari,Higgins,US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,8,33,301.24046875,
Lauren,Tamayo,US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,23,33,382.6896875,
Scotti,Lechuga,US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,24,33,388.11963541667,
Luke,Keough,US Pro Crit Nationals,2015-04-18,Men Pro,3,26,178.01680769231,
John,Murphy,US Pro Crit Nationals,2015-04-18,Men Pro,4,26,183.50846153846,
Brad,White,US Pro Crit Nationals,2015-04-18,Men Pro,10,26,216.45838461538,
Adrian,Hegyvary,US Pro Crit Nationals,2015-04-18,Men Pro,15,26,243.91665384615,
Hilton,Clarke,US Pro Crit Nationals,2015-04-18,Men Pro,26,26,304.32484615385,
Abigail,Mickey,Louisville Criterium,2015-04-4,Men SM P-12,59,65,383.53376190476,
Abigail,Mickey,Louisville Criterium,2015-04-4,Women SW 1-2,16,17,529.51940118134,
Cari,Higgins,Fort McClellan Road Race,2015-03-29,Women Pro-123,16,49,433.76924521605,
Alexis,Ryan,UCLA Road Race,2015-02-14,Women Seniors Open Cat 1/2/3,6,19,356.60395238095,
Coryn,Rivera,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,1,34,281.7,
Jacquelyn,Crowell,Litespeed BMW Twilight Criterium,2014-08-16,Women 1/2/3,10,11,484.12053333333,
Coryn,Rivera,Chase Pinkham Memorial Criterium,2014-08-6,Women 1/2/3,1,18,300.80417305131,
Mara,Abbott,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW Pro-12  ,1,18,293.70616666667,
Rivera.,Coryn,Ridge at 38 Criterium,2014-06-22,Women SW Open  ,1,25,334.82174804106,
Katharine,Hall,The Parnassus Investments Burlingame Criterium,2014-06-22,Women Pro/Cat 1/2  ,7,20,382.38133333333,
Katharine,Hall,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,32,41,388.15966666667,
Kenneth,Hanson,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,1,79,161.2195,
Luke,Keough,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,3,79,165.89696153846,
Hilton,Clarke,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,4,79,168.23569230769,
Karl,Menzies,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,13,79,189.28426923077,
Brad,White,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,45,79,264.12365384615,
Adrian,Hegyvary,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,50,79,275.81730769231,
Coryn,Rivera,Deer Trail Road Race,2014-06-21,Women SW 1-2  ,1,18,330.66983333333,
Kenneth,Hanson,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,1,118,164.1095,
Luke,Keough,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,2,118,165.82278448276,
Karl,Menzies,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,16,118,189.80876724138,
Hilton,Clarke,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,17,118,191.52205172414,
Brad,White,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,53,118,253.20029310345,
Adrian,Hegyvary,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,99,118,332.01137931034,
Katharine,Hall,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Women Cat Pro/1/2  ,1,22,308.07116666667,
Alison,Powers,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,5,84,261.9446984127,
Lauren,Tamayo,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,15,84,290.89477777778,
Coryn,Rivera,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,18,84,299.5798015873,
Scotti,Lechuga,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,27,84,325.63487301587,
Ruth,Winder,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,53,84,400.90507936508,
Jeffry,Louder,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,44,53,299.51333974359,
Scotti,Lechuga,Ronde van Burns,2014-06-3,Men Pro/Cat 1/2/3  ,18,36,380.90850592287,
Katharine,Hall,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,8,49,296.66066666667,
Cari,Higgins,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,27,49,405.21761904762,
Coryn,Rivera,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,44,49,502.34752380952,
Brad,White,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,1,96,187.30883333333,
Karl,Menzies,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,6,96,198.51236111111,
Adrian,Hegyvary,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,31,96,274.69635,
Hilton,Clarke,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,84,96,323.99187222222,
Scotti,Lechuga,Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,5,36,299.1417,
Adrian,Hegyvary,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,81,84,320.3003015873,
Katharine,Hall,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2  ,2,22,307.69641666667,
Coryn,Rivera,Marian Midwest Cycling Classic,2014-04-19,Women Cat 1/2/3  ,1,22,324.26366666667,
Cari,Higgins,CSU Circuit Race,2014-03-29,Women SW Open  ,2,32,312.09644444444,
Alison,Powers,CU Cycling Candelas Circuit Race,2014-03-22,Women SW Pro-12  ,1,3,,
Cari,Higgins,CU Cycling Candelas Circuit Race,2014-03-22,Women SW Pro-12  ,2,3,,
Alexis,Ryan,UCLA Road Race,2014-02-15,Women Cat 1/2/3 Senior OPEN,5,18,334.71472222222,
