Race Name,Race Date,Category Name,Place,Total Racers,Points
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,36,51,557.89461363636,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,23,64,446.6325,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 5,6,43,432.52609282476,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 5,16,29,514.3316716131,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4/5,13,49,415.3390509058,
Majestic Cycling Crit,2016-01-17,Men Master 30+ Cat 4/5,1,18,377.10816666667,
Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 4,7,18,420.50991666667,
CBR Crit Series 1of6,2016-01-24,Cat 4,38,69,476.82919270833,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,23,76,427.32960784314,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,13,60,403.44620666667,
UCLA Road Race,2016-02-13,Men Senior Open Cat 4,2,38,352.70235939273,
Rosena Ranch,2016-02-20,Men Senior Open Cat 4,DNF,42,606.77304761905,
Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,25,58,469.79256321093,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,8,52,375.8636435724,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,DNF,78,614.88362277348,
El Dorado Race Series,2016-03-15,Men 16-70 Cat 4/5,1,54,388.501,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 4,7,43,378.153125,
CBR Criterium 4of6,2016-04-24,Men Cat 3,29,38,444.64905263158,
Rosena Ranch,2016-05-14,Men Senior Open Cat 3,14,31,413.505,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 3,DNF,39,495.5149375,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,15,40,396.77273529412,
Victorville Road Race ,2016-06-18,Men Master 30+ Cat 3/4,3,20,378.15033333333,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,85,85,521.27,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,26,84,357.16701587302,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,68,82,463.37885678079,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,64,80,458.84809375,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,78,80,465.32598381727,
San Ardo Road Race,2016-08-20,Men Cat 3,23,35,494.54103846154,
University Road Race,2016-08-21,Men Cat 3,6,18,385.97225,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,5,38,369.00736530375,
UCLA Road Race,2017-02-11,Men Senior Open Cat 3,5,31,365.82933333333,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,10,52,360.48229378987,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,22,46,418.25292307464,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,18,41,432.52211319651,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,8,40,371.00660186012,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,10,32,403.22254166667,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,5,53,319.92008825878,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,4,52,353.65539583333,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,27,48,428.73945994443,
San Dimas Stage Race - GC,2017-03-26,Men Cat 3,2,48,354.8017279359,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,2,34,330.75498039216,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,7,32,361.2918,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,5,29,314.80988095238,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,18,29,445.74708387708,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,15,29,408.26,
Tour of the Gila - GC,2017-04-23,Men Cat 3,11,29,376.94433310783,
San Ardo Road Race,2017-08-19,Men Pro/Cat 1/2,9,23,374.46633333333,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,DNF,60,453.46161904762,
OTF Stage Race - RR,2018-02-10,P/1/2,17,23,438.0984,
OTF Stage Race - TT,2018-02-11,P/1/2,4,21,279.26391666667,
OTF Stage Race - Circuit,2018-02-11,P/1/2,9,21,373,
OTF Stage Race - GC,2018-02-11,P/1/2,16,23,465.97432440618,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,12,63,286.0788172043,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,24,63,370.60072916667,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,24,54,400.49401234568,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,11,54,338.03021314233,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,48,76,415.71148484848,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,19,67,370.80681609195,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,23,58,350.88037104765,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,33,56,401.80671153846,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,17,47,329.72160869565,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,DNF,47,460.36778333333,
Idaho Interscholastic League,2023-08-19,Men JV1,55,82,733.29268292683,
Idaho Interscholastic League,2023-08-26,Men JV1,55,82,733.29268292683,
