First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sky,Wilson,Mt. Tabor Circuit Race,2014-06-21,Men Category 5,4,9,514.9431,
Sky,Wilson,Hammer Velo Criterium,2014-05-31,Men 4/5,33,45,480.68181818182,
Robert,Sisk,Houston Grand Crit,2014-05-11,Men Masters 40+,30,44,373.12995329739,
Tony,Phongsy,Houston Grand Crit,2014-05-11,Men Masters 40+,39,44,405.3089340675,
Tony,Phongsy,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,17,43,325.20142857143,
Ida,Figliuolo,Farmersville Road Race (TM),2014-04-19,Women Category3/4  ,16,22,571.86972727273,
Dennis,Moroney,Pace Bend Road Race,2014-02-23,Men Cat 5  ,19,31,528.84615384615,
Dennis,Moroney,The Walburg Classic,2014-02-22,Men Cat 5 B ,27,45,513.63636363636,
Keith,Gumney,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,36,57,369.364,
Hans,Mossner,Liberty Criterium,2013-07-28,Men 5,27,40,528.16826666667,
Ryan,Miller,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men 5,3,16,398.4702792373,
Audra,Miller,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Women 4,4,6,583.65074727622,
Alex,Rice,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,48,55,532.06825757576,
Andy,Lukes,Long Branch Senior State Championship,2013-06-22,Men Cat 4 Senior,21,26,528.84942780921,
Gordon,Richardson,Mineral Wells Summer Time Trial,2013-06-15,Men Cat 4,1,5,,
Thad,Boss,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,46,72,423.70793650794,
John martin,Bikesport,Houston Grand Crit,2013-05-5,Men Cat 4,8,59,349.86900698788,
Gordon,Richardson,Houston Grand Crit,2013-05-5,Men Cat 4,45,59,467.19882248956,
Rolf,Laub,Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 50+,14,15,528.97071428571,
Robert,Sisk,Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 40+,23,33,385.92267003377,
Gordon,Richardson,Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 40+,29,33,427.81534006754,
John martin,Bikesport,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,7,66,351.81949587058,
Andy,Lukes,Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Senior,7,29,401.64547270692,
Keith,Gumney,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 40+,15,27,345.40294871795,
John martin,Bikesport,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,10,34,387.86703921569,
Gordon,Richardson,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,24,34,447.92347058824,
Damon,Wyatt,Olympic View Road Race ,2013-04-27,Men Cat 5 Senior,8,38,471.30833691834,
John martin,Bikesport,the Matrix Challenge,2013-04-21,Men Cat 4,4,30,356.3899923326,
John martin,Bikesport,the Matrix Challenge,2013-04-20,Men Cat 4,5,37,340.07005555556,
Hans,Mossner,Philadelphia Naval Yard Criterium,2013-04-6,CAT 5 MEN,8,34,429.47910042042,
John,Martin,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,7,50,393.01285178834,
Keith,Gumney,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,17,27,364.37801099698,
John,Martin,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,10,64,395.02768493553,
Keith,Gumney,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,19,32,360.05109176093,
John,Martin,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,4,57,416.67567349298,
Keith,Gumney,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,26,32,402.8639401765,
John,Martin,Fayetteville Stage Race,2013-03-16,Men Cat 4/5,3,63,399.07995467215,
Keith,Gumney,Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,17,27,364.20216062855,
Robert,Sisk,Rouge Roubaix XV,2013-03-10,Men Cat 3/4,55,75,420.51016396831,
John martin,Bikesport,The Walburg Classic,2013-02-23,Men's Cat 4 Senior,16,48,385.99983333333,
Hans,Mossner,Liberty Criterium,2012-07-29,Men Category5  ,47,51,583.58216666667,
Hans,Mossner,Phoenixville Criterium,2012-06-30,Men 5  ,8,16,515.96589191243,
Hans,Mossner,Norristown Bicentenniel Criterium,2012-05-19,Men Category5  ,11,24,471.47439532011,
Joe,Liston,Oxford Road Race,2011-05-29,Men 4/5   ,41,48,550.87375216178,
