First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Jones,Rt 29 Summer TT,2019-06-9,Men Masters 60+,7,9,533.0055,
Kevin,Jones,Kingwood  TT,2019-05-26,Men Masters 60+,9,12,471.82333333333,
Kevin,Jones,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 55+,11,15,511.22192857143,
Kevin,Jones,Church Creek Time Trial #1,2018-06-30,Men Masters  55+ 55+,15,19,558.17805555556,
Kevin,Jones,Rt 29 Summer TT,2018-06-16,Men Masters 55+,8,10,434.23972363069,
Kevin,Jones,Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 55+ Cat 1/2/3/4,37,18,536.83969918378,
Kevin,Jones,Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Open,14,18,500.64327248503,
Kevin,Jones,Allamuchy Time Trial,2018-04-14,Men Masters 55+,11,13,512.33988888889,
Kevin,Jones,Sandy Hook Time Trial,2018-03-31,Men Masters 55+,12,12,523.28322222222,
Chai,Hoang,2017 Church Creek Time Trial - #1,2017-07-15,Women Senior Cat 5,1,4,,
