Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 234,1,92885,Ryan,Heron,,,426592,301.29380864565,259.52961798525,
Men 234,2,194625,Pedro,Medina,,,603027,326.70357142857,270.27179198712,
Men 234,3,92884,Carlo,Roche,,,429283,287.98950693253,281.01396598899,
Men 234,4,243841,Pedro,Esalazar,,,,250,291.75613999086,
Men 234,5,146424,Paul,Maier,,,527343,386.3450897778,302.49831399273,
Men 234,6,171043,Silvio,Valesi,,,605097,374.93180220679,313.2404879946,
Men 234,7,28705,Antonio,Munoz,,,305481,250,323.98266199648,
Men 234,8,242197,Stefan,Logan,,,604935,250,334.72483599835,
Men 234,9,233392,Yitzchak,Pruss,,,611464,386.2285405381,345.46701000022,
Men 234,10,233391,Robert,Ballestas,,,617396,486.16071428571,356.20918400209,
Men 234,11,45439,Samuel,Sanchez,,,393154,356.07679152598,366.95135800396,
Men 234,12,193574,Lionel,Rodriguez,,,603020,386.8323390048,377.69353200583,
Men 234,13,174187,Kellen,Hassell,,,591286,375.67220688631,388.4357060077,
Men 234,14,143865,Manuel,Montanez,,,523864,357.60653409091,399.17788000958,
Men 234,15,105998,Jose,Alamo,,,458560,356.3415764782,409.92005401145,
Men 234,16,73608,Esteban,Lettieres,,,427677,397.26714487933,420.66222801332,
Men 234,18,45423,Locksley,Vassell,,,367260,336.34150255039,431.40440201519,
Men 234,19,56126,Christian,Viera,,,358566,250,442.14657601706,
Men 45,1,233387,Camilo,Vidal,,,629179,453.07418086803,365.02367588474,
Men 45,2,117174,Kevin,Stewart,,,611029,430.42005478609,376.28986163197,
Men 45,3,193713,Daniel,Chaparro,,,601649,404.82462040968,387.5560473792,
Men 45,4,193054,Andrei,Escobar,,,600811,400.66721773048,398.82223312643,
Men 45,5,196289,Phillip,Jones,,,636056,473.40401785714,410.08841887366,
Men 45,6,192208,Mateus,Arruda,,,602708,535.9050669055,421.35460462089,
Men 45,7,235391,Nelson,Fumero,,,625052,457.23214285714,432.62079036812,
Men 45,8,158815,Angel,Rodriguez,,,411639,555.63,443.88697611535,
Men 45,9,192194,Ulises,Gonzalez,,,601932,429.7092382042,455.15316186259,
Men 45,10,143867,Jonathan,Solanilla,,,507906,465.27823437905,466.41934760982,
Men 45,11,235390,Simon,Londono,,,247020,498.21428571429,477.68553335705,
Men 45,12,242190,Juan,Daza,,,631078,450,488.95171910428,
Men 45,13,243839,Sergio,Puertas,,,636901,450,500.21790485151,
Men 45,14,235003,Sergio,Estrella,,,607017,491.88310847874,511.48409059874,
Men 45,17,243840,Gabriel,Iturrizaga,,,636825,450,522.75027634597,
Men 45,20,194636,Taki,Miller,,,611087,520.3125,534.0164620932,
Men 50+,1,148428,Christopher,Frederick,,,12319,,,
Women  Open,1,243837,Norah,Almudraa,,,636044,,,
