Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,56601,Kevin,Selker,,,,246.06,183.05033333333,
Men 1/2/3,2,2754,William,O'donnell,Vertebrata Chiropractic Cycling,,,270.02798262918,185.55033333333,
Men 1/2/3,3,109856,Sam,Schartz,Hutch's-Slocum-Co-Motion,,,200,188.05033333333,
Men 1/2/3,4,11438,Rob,English,English Cycles,,,200,190.55033333333,
Men 1/2/3,5,21902,Nathan,Coffey,HPChiro-RPM Mortgage Cycling Team,,,200,193.05033333333,
Men 1/2/3,6,11441,Steven,Beardsley,Gentle Lovers,,,204.87,195.55033333333,
Men 1/2/3,7,12267,Nick,Skenzick,Hutch's-Slocum-Co-Motion,,,200,198.05033333333,
Men 1/2/3,8,14985,Eddie,French,Guinness Cycling Team,,,378.82556570491,200.55033333333,
Men 1/2/3,9,11622,Jason,Riffle,HPChiro-RPM Mortgage Cycling Team,,,200,203.05033333333,
Men 1/2/3,10,10666,Joseph,King,Guinness Cycling Team,,,200,205.55033333333,
Men 1/2/3,11,36259,Brad,Sigurdson,Soraz Racing p/b CAPA,,,200,208.05033333333,
Men 1/2/3,12,111897,Antonio,Castaneda jr,Soraz Racing p/b CAPA,,,200,210.55033333333,
Men 1/2/3,13,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,200,213.05033333333,
Men 1/2/3,14,10758,Lee,Ordonez,English Cycles,,,200,215.55033333333,
Men 1/2/3,15,39755,Stewart,Myers,Vertebrata Chiropractic Cycling,,,346.46,218.05033333333,
Men 1/2/3,16,13587,Ethan,Stehley,,,,200,220.55033333333,
Men 1/2/3,17,11329,Sal,Collura,Hutch's-Slocum-Co-Motion,,,200,223.05033333333,
Men 1/2/3,18,12549,Mark,Hibbard,Michelob Ultra,,,200,225.55033333333,
Men 1/2/3,19,12544,Wes,Stephens,,,,380.1578190608,228.05033333333,
Men 1/2/3,20,83445,Joseph,Dengel,Gentle Lovers,,,274.06022702131,230.55033333333,
Men 1/2/3,21,12479,Aaron,Aikin,Dr Will Bar,,,200,233.05033333333,
Men 1/2/3,DNF,111998,Beth,Ann orton,Team S+M,,,200,238.05033333333,
Men 1/2/3,DNF,21921,Dan,Mahoney,Team Oregon presented by Laurelwood Brewing,,,200,238.05033333333,
Men 1/2/3,DNF,83653,Bre,Rue,Fred Meyer/Lakeside Cycling Team,,,477.646690813,238.05033333333,
Men 1/2/3,DNF,14684,Tim,Mayer,Hutch's-Slocum-Co-Motion,,,200,238.05033333333,
Men 1/2/3,DNF,13660,Rick,Hammel,Hutch's-Slocum-Co-Motion,,,200,238.05033333333,
Men 1/2/3,DNF,55880,Caroline,Dezendorf,West Coast Women's Cycling p/b Ninkasi,,,480.79148148148,238.05033333333,
Men 1/2/3,DNF,12533,Cole,Hilton,Vertebrata Chiropractic Cycling,,,361.86,238.05033333333,
Men 4/5,1,35858,Jonathan,Sun,Bike Newport-Bier One,,,450,382.5,
Men 4/5,2,23930,Blake,Elliott,University of Oregon Cycling Club,,,450,388.125,
Men 4/5,3,105036,Marek,Litinsky,Beaverton Bicycle Club,,,450,393.75,
Men 4/5,4,55946,Leif,Kytola,Hutch's-Slocum-Co-Motion,,,450,399.375,
Men 4/5,5,12417,Ryan,Garner,Evviva,,,450,405,
Men 4/5,6,111911,Adam,Demarzo,Bike Newport-Bier One,,,450,410.625,
Men 4/5,7,43797,John,Morehouse,University of Oregon Ducks,,,450,416.25,
Men 4/5,8,111813,Logan,Trammell,Hapi-Go!,,,450,421.875,
Men 4/5,9,3851,Matthew,White,Bike Newport-Bier One,,,442.67,427.5,
Men 4/5,10,24953,August,Frank,Life Cycle Racing Team,,,450,433.125,
Men 4/5,11,84822,Tim,Tseng,,,,472.31465909091,438.75,
Men 4/5,12,11944,Gus,Elder,Hutch's-Slocum-Co-Motion,,,450,444.375,
Men 4/5,13,23931,Martin,Lisk,Hutch's-Slocum-Co-Motion,,,450,450,
Men 4/5,14,55859,Henrik,Morseth,Life Cycle Racing Team,,,450,455.625,
Men 4/5,15,37774,Okon,Udosenata,Wolf Creek Racing-Kendall Subaru,,,450,461.25,
Men 4/5,16,21960,David,Mcneary,,,,450,466.875,
Men 4/5,17,112046,Craig,Speck,,,,450,472.5,
Men 4/5,18,112280,Jason,Hernandez,,,,450,478.125,
Men 4/5,19,41419,Paul,Brown,Bicycleway.com/Oregon Paddle Sports,,,450,483.75,
Men 4/5,20,36025,Dennis,Gaskill,Bike Newport-Bier One,,,450,489.375,
Men 4/5,21,12126,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,450,495,
Men 4/5,22,18417,Dwan,Shepard,Co-Motion Cycles Factory Team,,,450,500.625,
Men 4/5,23,111913,Robert,Lavrakas,Bike Newport-Bier One,,,450,506.25,
Men 4/5,24,112281,Todd,Ye,,,,450,511.875,
Men 4/5,DNF,20535,Dan,Grabski,Upper Echelon Fitness and Rehabilitation,,,450,523.125,
Men 4/5,DNF,112282,Nile,Dreiling,,,,450,523.125,
Men 4/5,DNF,13643,Brick,Lantz,SLOCUM Race Team,,,450,523.125,
Men 4/5,DNF,112238,Ben,Tankus,,,,450,523.125,
Men 4/5,DNF,112283,Robert,Smith-gillespie,Paul's Bicycle Way of Life Cycling Team,,,450,523.125,
Women 1/2/3,1,41426,Kristina,Hughes,Hutch's-Slocum-Co-Motion,,,420.56096133005,389.46229564291,
Women 1/2/3,2,83653,Bre,Rue,Fred Meyer/Lakeside Cycling Team,,,477.646690813,397.79562897625,
Women 1/2/3,3,10630,Lisa,Turnbull,Tensegrity PT Cycling,,,400,406.12896230958,
Women 1/2/3,4,111998,Beth,Ann orton,Team S+M,,,400,414.46229564291,
Women 1/2/3,5,10724,Maire,Osborn,West Coast Women's Cycling p/b Ninkasi,,,400,422.79562897625,
Women 1/2/3,6,111997,Brooke,Stehley,West Coast Women's Cycling p/b Ninkasi,,,400,431.12896230958,
Women 1/2/3,7,55880,Caroline,Dezendorf,West Coast Women's Cycling p/b Ninkasi,,,480.79148148148,439.46229564291,
Women 4/5,1,24954,Kim,Frank,Life Cycle Racing Team,,,600,540,
Women 4/5,2,111825,Virginia,Xing,Bicycleway.com/Oregon Paddle Sports,,,600,560,
Women 4/5,3,112145,Clara,Terrell,,,,600,580,
Women 4/5,4,11745,Kelly,Sandow,Poplollies,,,600,600,
Women 4/5,5,112213,Leslie,Thomas,Bicycleway.com/Oregon Paddle Sports,,,600,620,
Women 4/5,6,112284,Jennifer,Elliott,,,,600,640,
Women 4/5,7,111761,Chloe,Majlinda conrad,West Coast Women's Cycling p/b Ninkasi,,,600,660,
