Race Name,Race Date,Category Name,Place,Total Racers,Points
ACA Tuesday Night Crit,2012-05-29,Men Junior  10-18,8,8,458.558,
ACA Tuesday Night Crit,2012-06-5,Men Junior  10-18,6,8,450.373,
ACA Tuesday Night Crit,2012-06-19,Men Junior  10-18,3,10,400.37106,
ACA Tuesday Night Crit,2012-06-26,Men Junior  10-18,4,7,440.234,
ACA Tuesday Night Crit,2012-07-10,Men Junior  10-18,4,6,449.695,
Aliquippa Criterium,2012-07-29,Men Junior  ,1,1,,
ACA Tuesday Night Crit,2012-07-31,Men Junior  10-18,5,8,429.66,
ACA Tuesday Night Crit,2013-05-28,Men Junior  10-18,2,8,408.131,
Tour of Tucker County,2014-05-25,Men Cat 4/5  ,40,47,517.46442857143,
Steel City Showdown,2015-05-31,Men Cat 4/5,DNF,58,524.50488974829,
