First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Richardson,Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 15-16,3,23,354.36601624446,
Sean,Richardson,Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 15-16,2,22,358.14199568883,
Sean,Richardson,Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 15-16,4,22,383.65687512457,
Sean,Richardson,Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 15-16,2,22,348.7623440757,
Lorenzo,Bonato,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,29,66,453.79684359904,
Lorenzo,Bonato,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,30,60,456.87608641975,
Lorenzo,Bonato,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,36,65,460.44425,
Lorenzo,Bonato,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,33,65,464.207875,
Michele,Schaeffer,Cascade Cycling Classic - GC,2015-07-26,Women Cat 3/4,3,24,397.24236335108,
Anne,Ouellet,Cascade Cycling Classic - GC,2015-07-26,Women Cat 3/4,10,24,477.61580727676,
Bevan,Moss,Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,23,61,359.47531588875,
Michele,Schaeffer,Cascade Cycling Classic - Stage 6,2015-07-26,Women Cat 3/4,6,24,429.93273611111,
Anne,Ouellet,Cascade Cycling Classic - Stage 6,2015-07-26,Women Cat 3/4,12,24,505.37181944444,
Bevan,Moss,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,44,61,418.39944470177,
Anne,Ouellet,Cascade Cycling Classic - Stage 5,2015-07-25,Women Cat 3/4,4,28,433.33849542793,
Michele,Schaeffer,Cascade Cycling Classic - Stage 5,2015-07-25,Women Cat 3/4,17,28,544.41466013002,
Bevan,Moss,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,36,64,399.00453534353,
Bevan,Moss,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,13,65,320.36188491772,
Anne,Ouellet,Cascade Cycling Classic - Stage 4,2015-07-25,Women Cat 3/4,6,28,427.81726794504,
Michele,Schaeffer,Cascade Cycling Classic - Stage 4,2015-07-25,Women Cat 3/4,9,28,456.62151196336,
Michele,Schaeffer,Cascade Cycling Classic - Stage 3,2015-07-24,Women Cat 3/4,3,28,393.43028571429,
Anne,Ouellet,Cascade Cycling Classic - Stage 3,2015-07-24,Women Cat 3/4,10,28,468.81428571429,
Bevan,Moss,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,21,68,349.43138759668,
Anne lena,Ouellet,Gastown GP,2015-07-15,Pro Women,52,56,450.4549702381,
