Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Syracuse - Road Race ,2011-05-21,Cat 5 under 35                      ,26,34,548.54178125,
Chris Thater Memorial,2012-08-25,Citizen Men 19-34                                 ,11,17,525.4795099482,
Larkinville Challenge,2015-05-14,Men Category 4-5,40,49,513.50591304348,
Larkinville Challenge,2015-05-21,Men Category 4-5,38,49,518.86262676262,
The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 5,8,15,500,
Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,25,43,482.3155,
Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,42,44,542.87386111111,
Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,38,46,498.54364772727,
Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,DNF,45,553.28732256778,
The Rock Criterium,2016-07-16,Men Cat 5,10,23,482.041,
The Rock Criterium,2017-07-22,Men Cat 4/5,47,51,479.99456848077,
The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,45,47,537.60971531496,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 5,27,30,567.13698943701,
Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   25 Mile,11,20,463.74887037037,
GVCC Spring Classic - Bloomfield,2018-05-20,Men 30+ Cat 5,DNF,14,601.32450292013,
Larkinville Challenge,2018-05-24,Men Cat 4/5,22,35,467.13,
Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,23,42,463.46153174603,
Hamburg Road Race,2018-06-3,Men Cat.  5 over 35 ,5,25,434.61216666667,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,27,50,470.32831884058,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 5,10,11,514.32166893326,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,17,41,462.9967438185,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 5,12,18,505.84409255916,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat5,11,22,500,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat5,14,24,516.5837697601,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat5,9,23,478.15458074392,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat5,10,16,513.65338703505,
East Arcade Road Race,2018-08-25,Men  Cat 4/5,16,28,501.565,
Strade Verde,2019-04-7,Category 5 Men (Men),16,27,531.15930639431,
Bloomfield Spring Classic,2019-05-19,Men Cat 5 / Citizen,13,31,478.97642857143,
Larkinville Challenge Race #1,2019-05-23,Men Men's 4/5,17,29,478.06676923077,
Larkinville Challenge Race #2,2019-05-30,Men Men's 4/5,12,24,447.67220833333,
Larkinville Challenge Race #3,2019-06-6,Men Men's 4/5,23,32,480.59209299145,
Larkinville Challenge Race #4,2019-06-13,Men Men's 4/5,10,27,442.45431152466,
Hamburg Road Race,2019-06-15,Men  Cat 4/5,27,43,488.83570100942,
American Rock Salt Criterium ,2019-07-28,Men Men's 4/5,11,17,499.38114362423,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,35,50,480.26251183393,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 4/5,25,30,497.56903241361,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 4/5,22,32,470.16040668061,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 4/5,DNF,29,525.57271794872,
East Arcade Road Race,2020-08-29,Men Cat 4 Novice ,20,28,544.91215990587,
Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,39,57,421.42857142857,
Strade Verde,2021-07-11,Men Category 4,32,41,438.33333333333,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,43,61,479.09482758621,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,39,50,494.02173913043,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,48,60,488.25,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,33,64,450,
Freedom Run Winery Road Race,2022-07-17,Men Cat 4/Novice,12,23,460.32225441749,
East Arcade Weekend,2022-08-21,Men  Cat 3/4,8,11,379.5408799998,
Marilla Spring Classic Road Race,2023-04-30,Men 4/Novice,16,22,491.48473235725,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men Cat 4/Novice,11,31,385.78845613083,
