First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Feehery,The Tilles Park Spring Criterium,2024-04-14,Masters 40+ Cat 4/5,6,11,466.00524656715,
Stephen,Feehery,The Tilles Park Spring Criterium,2024-04-14,Men Masters 50+ Open,8,10,357.35866862406,
Stephen,Feehery,The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 4/5,4,16,398.30820738429,
Caleb,Bippus,Autobahn Omnium,2024-03-30,Junior,3,6,466.55562506445,
Craig,Kielbasa,Autobahn Omnium,2024-03-30,Men Pro/Cat 1/2/3,1,16,170,
Kevin,Ramos santillan,Autobahn Omnium,2024-03-30,Men Cat 3,12,13,337.5,
James,Guirguis,The Tour of St. Louis Omnium,2024-03-24,Cat 3,15,18,399.40053204722,
Stephen,Feehery,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Open,6,11,407.45763386317,
James,Guirguis,The Tour of St. Louis Omnium,2024-03-23,Cat 3,7,8,315,
Stephen,Feehery,Smokies Stadium Criterium Series,2024-03-10,Men Masters 35+ Cat 1/2/3/4,11,14,404.05033044168,
Brian,Knetl,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,36,61,461.36915272762,
Stephen,Feehery,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,37,61,464.77483218113,
Stephen,Feehery,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,59,63,432.59952136418,
Stephen,Feehery,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 4/5,34,62,451.85826907551,
Brian,Knetl,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 4/5,49,62,502.61671867904,
Stephen,Feehery,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,47,49,408.09325856828,
Stephen,Feehery,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 4/5,48,55,527.6656449786,
Stephen,Feehery,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,9,51,364.55637847507,
Brian,Boyle,Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,116,64,348.21428571429,
James,Guirguis,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,8,78,352.0442826701,
Diego,Arana,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,16,78,378.59734592409,
James,Guirguis,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,19,62,404.50835841622,
Diego,Arana,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,31,62,451.9076037364,
John,Walbaum,Badfish Creek 20K/40K Time Trial,2023-07-29,Men Masters 55-64,2,7,466.66666666667,
John,Walbaum,Wisconsin State Time Trial p/b MadCity Velo Club,2023-07-29,Men  Masters 55-64,2,7,466.66666666667,
James,Guirguis,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,11,40,380.34400265586,
James,Guirguis,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,23,55,432.09103570076,
Diego,Arana,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,41,55,494.42103507726,
Diego,Arana,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,23,45,454.01355854113,
James,Guirguis,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,45,70,459.80527567986,
James,Guirguis,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,35,75,432.07469390694,
Diego,Arana,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,50,75,474.13331797312,
Shane,Feehery,Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,80,52,380.48461841806,
Caleb,Zemar,Cobb Park Criterium,2023-07-9,Junior 9-18 Open,11,14,505.9807450182,
Brian,Knetl,Cobb Park Criterium,2023-07-9,Men Cat 4/5,49,50,551.00710459481,
Craig,Kielbasa,Criterium at the Columns,2023-06-25,Pro/Cat 1/2,15,38,259.39979698463,
Zachary,Scharnhorst,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,42,63,160.56451612903,
Zachary,Scharnhorst,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,31,68,277.06998125312,
Zachary,Scharnhorst,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,23,80,253.41843115521,
William,Waters,Carter County Omnium,2023-06-3,Masters 40+ Open,16,28,463.5158921033,
Stephen,Feehery,Melon City Criterium,2023-05-28,Men Open Master 40+,23,27,403.39247258693,
Stephen,Feehery,Melon City Criterium,2023-05-28,Men Open Master 50+,17,19,398.87268800247,
Stephen,Feehery,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 50+,16,18,389.5259886273,
Stephen,Feehery,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 50+ Open,14,14,389.08953060017,
Stephen,Feehery,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 50+,14,14,389.08953060017,
James,Guirguis,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 4/Novice,14,28,438.53225730808,
Stephen,Feehery,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 4/Novice,20,28,476.95525169198,
James,Guirguis,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,41,58,432.28434250088,
Stephen,Feehery,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men Master 40+/50+ C4/C5,1,16,355.27741727141,
Stephen,Feehery,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59 Masters 40+/50 C4,4,12,467.93333333333,
James,Guirguis,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men Cat 4/Novice,12,36,381.25,
James,Guirguis,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,108,61,426.70981104474,
Stephen,Feehery,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,109,61,426.70981104474,
John,Walbaum,Ken Woods Memorial Road Race,2023-05-13,Men Masters 40+,46,23,468.01477533257,
Shane,Feehery,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 1/2/3 Elite,41,45,362.26821350753,
Craig,Kielbasa,La Crosse Omnium Criterium,2023-05-7,Men Pro/1/2 Elite,15,24,301.25793048105,
Shane,Feehery,La Crosse Omnium Criterium,2023-05-7,Men Pro/1/2 Elite,23,24,338.32276201268,
Craig,Kielbasa,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Pro/1/2 Elite,2,27,234.6440108847,
Shane,Feehery,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Pro/1/2 Elite,26,27,382.3293659795,
Craig,Kielbasa,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Pro/1/2 Elite,7,19,285,
Shane,Feehery,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3 Elite,34,37,404.4341590908,
Shane,Feehery,Autobahn Country Club Citerium,2023-03-26,Men Cat 1/2/3,73,43,375.64069567388,
Craig,Kielbasa, The Tour of Saint Louis Omnium,2023-03-19,Pro/Cat 1/2,8,18,146.94444444444,
Craig,Kielbasa, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,27,55,260.93663307282,
Craig,Kielbasa,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,7,51,211.83280158785,
Craig,Kielbasa, The Tour of Saint Louis Omnium - TT,2023-03-18,Pro/Cat 1/2,10,22,147.95454545455,
Craig,Kielbasa,Tricombe Spring Fling,2023-02-25,Men M Cat 1/2/3,3,25,229.10906601295,
Stephen,Feehery,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,32,60,457.62406901206,
Lucas,Guyton,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,60,89,257.5304174799,
Craig,Kielbasa,Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,2,39,231.5529564038,
Stephen,Feehery,Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,32,62,454.40777577278,
Stephen,Feehery,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,62,67,480.98344596345,
Stephen,Feehery,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,43,66,472.57251687732,
Craig,Kielbasa,Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,45,73,303.70879057198,
Stephen,Feehery,Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,43,66,472.57251687732,
Stephen,Feehery,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,62,67,480.98344596345,
Craig,Kielbasa,Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,32,58,300.88064539761,
Stephen,Feehery,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,51,70,419.41090568144,
Stephen,Feehery,Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,30,62,452.95688437106,
Stephen,Feehery,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,51,71,421.4152137953,
Stephen,Feehery,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,30,62,452.95688437106,
Zachary,Scharnhorst,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,12,24,279.06387522902,
Zachary,Scharnhorst,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,13,23,313.32021343059,
Shane,Feehery,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,79,82,295.3209132209,
Craig,Kielbasa,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,10,38,252.55311783382,
Zachary,Scharnhorst,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,74,83,283.17977545597,
Craig,Kielbasa,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,28,41,305.4810035475,
Zachary,Scharnhorst,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,70,79,275.1602167625,
Craig,Kielbasa,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,20,35,292.73948451601,
Zachary,Scharnhorst,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,40,93,241.4364643633,
Lucas,Guyton,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,90,93,310.94239242908,
Shane,Feehery,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,92,93,313.72262955171,
Craig,Kielbasa,Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,17,34,282.71240596647,
Shane,Feehery,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,32,84,284.46004267677,
Lucas,Guyton,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,41,84,307.76997866162,
Craig,Kielbasa,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,32,35,328.8717170454,
Brian,Knetl,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,31,45,423.10606060606,
Zachary,Scharnhorst,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,30,75,243.08843937307,
Shane,Feehery,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,64,75,324.10833651767,
Craig,Kielbasa,Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,7,33,265.00897811537,
Brian,Knetl,Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,27,28,488.64474161569,
Zachary,Scharnhorst,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,40,83,244.09278561345,
Shane,Feehery,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,77,83,305.46674382893,
Craig,Kielbasa,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,2,37,240.1727082852,
Zachary,Scharnhorst,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,48,98,243.02996873661,
Lucas,Guyton,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,57,98,254.95438702474,
Shane,Feehery,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,94,98,303.97699554257,
Craig,Kielbasa,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,22,46,281.56382681481,
Zachary,Scharnhorst,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,53,86,267.72557116765,
Craig,Kielbasa,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,15,36,273.14398127618,
Craig,Kielbasa,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Sprint Elite,7,20,261.68413902603,
Zachary,Scharnhorst,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,56,69,286.76455489272,
Lucas,Guyton,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,9,39,242.43976471907,
Stephen,Feehery,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 55+ Cat 1/2/3/4,25,16,449.71687327983,
Brian,Mccarthy,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 55+ Cat 1/2/3/4,26,16,449.71687327983,
James,Rolette,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 55+ Cat 1/2/3/4,27,16,449.71687327983,
Stephen,Feehery,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,33,48,474.80278386585,
Brian,Knetl,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,41,48,507.12871494276,
Shane,Feehery,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,124,68,280.56194963115,
Shane,Feehery,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,66,51,312.38969129941,
Shane,Feehery,Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,53,61,290.89484741409,
William,Waters,Carter County Omnium,2022-06-5,Masters 60+ Open,6,7,586.66666666667,
William,Waters,Carter County Omnium - Crit,2022-06-5,Masters 40+ Open,16,18,441.49152301706,
William,Waters,Carter County Omnium - TT,2022-06-4,Masters 40+ Open,14,15,395,
William,Waters,Carter County Omnium - RR,2022-06-4,Masters 40+ Open,25,35,428.94208413413,
James,Rolette,Kwik Star Criterium,2022-05-31,Men Masters 50+,16,17,421.91268638748,
Stephen,Feehery,42nd Melon City Criterium,2022-05-29,Men Masters 50+,16,21,392.81738610127,
Shane,Feehery,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,94,64,311.4287916084,
Shane,Feehery,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,61,67,293.82844755316,
Stephen,Feehery,Snake Alley Criterium,2022-05-28,Men Masters 50+,15,16,439.25016922303,
Shane,Feehery,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,109,60,309.60119283388,
Stephen,Feehery,Friday Night Fever Twilight Criterium,2022-05-27,Men Masters 50+,11,12,407.50816017305,
Shane,Feehery,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,24,36,307.87864476276,
Stephen,Feehery,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  50+C4/Novice,2,4,,
Shane,Feehery,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 1/2,34,21,322.98201671972,
Stephen,Feehery,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  50+C4/Novice,5,8,550,
Stephen,Feehery,Project Echelon Criterium,2022-05-15,Masters 35+   Category 3/4/Novice,8,11,371.85538419332,
Stephen,Feehery,Project Echelon Criterium,2022-05-15,Men Elite Category 4,7,8,474.70820433698,
Craig,Kielbasa,Perry Dam Ciruit Race #3,2022-05-14,Men Cat 1/2/3,2,10,269.68185296448,
Stephen,Feehery,Region RIot Criterium,2022-05-7,Men Cat 4/5,15,18,518.39015135359,
Stephen,Feehery,Region RIot Criterium,2022-05-7,Men Cat 4,14,19,427.63240882076,
Stephen,Feehery,Battle on the Border,2022-04-24,Men Masters 35+ Category 3/4/5,15,17,536.3966196936,
Stephen,Feehery,Battle on the Border,2022-04-24,Men Elite Category 4,20,22,487.5286270336,
Craig,Kielbasa,Perry Dam Circuit Race #2,2022-04-16,Men Cat 1/2/3,4,17,258.97882164939,
Craig,Kielbasa,Bazaar Road Race,2022-04-10,Men Cat 1/2/3,6,16,221.4262915381,
Stephen,Feehery,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 50-59 Open,10,13,498.95008185569,
Brian,Mccarthy,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 50-59 Open,12,13,543.19158886016,
Stephen,Feehery,UCOR Oak Ridge Velo Classic TT,2022-04-2,Masters 50-59 Open,11,11,517.5,
William,Waters,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 60+,5,10,474.7498300589,
Brian,Mccarthy,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 50-59 Open,14,17,491.6920940226,
Stephen,Feehery,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 50-59 Open,16,17,508.88566432824,
Craig,Kielbasa,Bike Stop Perry Road Race,2022-03-27,Men Cat 1/2/3,13,27,331.03833278548,
Craig,Kielbasa,Tricombe Spring Fling #5,2022-03-26,Men Cat 1/2/3,3,25,209.205817277,
Craig,Kielbasa,Tricombe Spring Fling #4,2022-03-19,Men Cat 1/2/3,8,17,257.61668811767,
Craig,Kielbasa,Tricombe Spring Fling #3,2022-03-12,Men Cat 1/2/3,4,20,225.57722874704,
Craig,Kielbasa,Tricombe Spring Fling #4,2022-03-12,Men Cat 1/2/3,8,17,292.84339919202,
Craig,Kielbasa,Tricombe Spring Fling #1,2022-02-26,Men Cat 1/2/3,3,25,195.86906053328,
Craig,Kielbasa,Tricombe Spring Fling #2,2022-02-26,Men Cat 1/2/3,4,19,261.65554523101,
Craig,Kielbasa,360 Cup,2021-11-14,Men Cat 1/2/3,6,10,200,
Craig,Kielbasa,GP Tank 7,2021-09-19,Men Cat 1/2,4,4,,
Stephen,Feehery,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 4/5,17,35,396.47058823529,
Craig,Kielbasa,The Gateway Cup,2021-09-6,Men Cat 2/3,17,57,258.78212239781,
Brian,Mccarthy,The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,33,40,420.62117956014,
Brian,Knetl,The Gateway Cup,2021-09-6,Men Cat 4/5,41,58,493.39256460486,
Stephen,Feehery,The Gateway Cup,2021-09-6,Men Cat 4/5,42,58,497.00861165526,
Brian,Knetl,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 4/5 Elite,41,58,478.92857142857,
Stephen,Feehery,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 4/5 Elite,42,58,481.33928571429,
Craig,Kielbasa,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,17,57,236.5,
Brian,Mccarthy,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,33,40,385.92105263158,
Craig,Kielbasa,The Gateway Cup,2021-09-5,Men Cat 2/3,21,62,247.66246811051,
Brian,Mccarthy,The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,30,45,380.90618542637,
Brian,Knetl,The Gateway Cup,2021-09-5,Men Cat 4/5,38,64,477.79285322605,
Stephen,Feehery,The Gateway Cup,2021-09-5,Men Cat 4/5,44,64,498.63749314559,
Brian,Knetl,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 4/5 Elite,37,64,466.29310344828,
Stephen,Feehery,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 4/5 Elite,43,64,480.25862068966,
Craig,Kielbasa,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,21,62,237.5,
Brian,Mccarthy,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,30,45,366.70454545455,
Craig,Kielbasa,The Gateway Cup,2021-09-4,Men Cat 2/3,50,58,316.76594296945,
Brian,Mccarthy,The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,26,45,386.71691046373,
Stephen,Feehery,The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,34,45,415.09945426412,
Stephen,Feehery,The Gateway Cup,2021-09-4,Men Cat 4/5,19,54,411.05525333089,
Brian,Knetl,The Gateway Cup,2021-09-4,Men Cat 4/5,29,54,459.73618666728,
Craig,Kielbasa,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,50,58,275.86206896552,
Stephen,Feehery,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 4/5 Elite,19,54,429.23076923077,
Brian,Knetl,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 4/5 Elite,29,54,455.19230769231,
Brian,Mccarthy,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,26,45,357.15909090909,
Stephen,Feehery,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,34,45,376.25,
Craig,Kielbasa,The Gateway Cup,2021-09-3,Men Cat 2/3,33,70,281.83291888647,
Brian,Mccarthy,The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,30,52,379.72551254236,
Stephen,Feehery,The Gateway Cup,2021-09-3,Men Cat 4/5,17,59,398.97781549663,
Brian,Knetl,The Gateway Cup,2021-09-3,Men Cat 4/5,34,59,471.25924354307,
Stephen,Feehery,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,17,59,421.07142857143,
Brian,Knetl,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,34,59,462.05357142857,
Craig,Kielbasa,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,34,71,250,
Brian,Mccarthy,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,30,52,358.4,
Brian,Mccarthy,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 50-59 Open,9,17,450,
Stephen,Feehery,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 50-59 Open,12,17,475.3125,
Stephen,Feehery,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 50-59 Open,8,10,477,
Brian,Mccarthy,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 50-59 Open,15,21,487.5,
Stephen,Feehery,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 50-59 Open,19,21,517.5,
Kyle,Feckler,Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5_1,12,28,522.64285714286,
Shane,Feehery,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,74,108,335.12195121951,
Lucas,Rivas,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,75,108,336.21951219512,
Lucas,Rivas,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,54,102,310.46511627907,
Shane,Feehery,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,82,102,339.76744186047,
Lucas,Rivas,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,31,101,289.61538461538,
Shane,Feehery,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,99,101,346.15384615385,
Shane,Feehery,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,53,59,335.68965517241,
Lucas,Rivas,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,38,73,303.97058823529,
Shane,Feehery,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,68,73,343.67647058824,
Brian,Knetl,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,52,58,606.53571428571,
Lucas,Rivas,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,55,86,317.30769230769,
Shane,Feehery,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,81,86,347.30769230769,
Lucas,Rivas,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,33,85,289.28571428571,
Shane,Feehery,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,80,85,339.64285714286,
Brian,Knetl,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 5 Elite,36,43,550,
Lucas,Rivas,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,32,72,300,
Shane,Feehery,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,69,72,347.90322580645,
Shane,Feehery,Highlands Criterium,2021-06-26,Men Pro/1/2,62,68,172.35294117647,
Shane,Feehery,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,53,81,162.63513513514,
Shane,Feehery,Giro D' Grafton,2021-06-19,Men Pro/1/2,59,59,177.5,
John,Walbaum,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,23,40,355.25,
John,Walbaum,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,21,37,355.83333333333,
John,Walbaum,Ken Woods Memorial Road Race,2021-05-22,Men Masters 40+,10,22,357.25418276454,
Lucas,Rivas zuleta,Tour of South Florida,2021-04-25,Men Cat 1/2/3,30,177,245.28610144928,
Lucas,Rivas zuleta,Tour of South Florida,2021-04-25,Men Cat 1/2/3,34,177,251.80784057971,
Lucas,Rivas zuleta,Tour of South Florida,2021-04-25,Men Cat 1/2/3,35,177,251.80784057971,
Craig,Kielbasa,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,19,21,346.43046850161,
Craig,Kielbasa,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,51,67,364.48625715488,
Craig,Kielbasa,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,45,74,340.7064689918,
Craig,Kielbasa,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,21,33,334.59632149007,
Brian,Mccarthy,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,13,29,414.22243589744,
Brian,Mccarthy,The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,19,25,463.03166373649,
Brian,Mccarthy,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,54,84,450.6661375,
Stephen,Feehery,The Gateway Cup,2019-09-2,Men Cat 4/5,40,60,535.77604166667,
Brian,Mccarthy,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 50+,14,23,429.1266969697,
Brian,Mccarthy,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,47,87,415.10374418605,
Stephen,Feehery,The Gateway Cup,2019-09-1,Men Cat 4/5,41,61,515.39155555556,
Brian,Mccarthy,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,20,43,438.30166666667,
