Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,13,39,372.90662317748,
Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 10-99,7,20,370.76092374801,
The Sonic Boom Race,2012-07-7,Men 4 Senior ,5,42,322.83588232122,
Salida Classic Road Race,2012-08-4,Men 4  10-99,1,35,311.123847859,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,8,45,324.90636363636,
Racing For Hope,2012-08-11,Men 4  10-99,5,29,340.97159701032,
North Boulder Park Classic,2012-08-12,Men 4-5  ,3,48,328.4828224921,
Louisville Criterium,2013-04-6,Men SM 3,13,52,311.06222727273,
Weld County Road Race,2013-04-20,Men SM 3,2,44,275.77766048426,
Denver Federal Center Classic,2013-04-27,Men SM 3,2,39,294.71707894737,
Deer Trail Road Race,2013-04-28,Men SM 3,1,28,289.4335,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,2,37,267.13585185185,
Coal Miners Classic / SKM,2013-06-1,Men SM 3,20,48,325.14890909091,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,1,37,272.41083333333,
Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,15,47,233.26563950617,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,13,58,222.29863636364,
CSU Circuit Race,2014-03-29,Men SM Pro-12  ,9,53,221.3737,
Weld County Road Race,2014-04-19,Men SM Pro-12  ,20,45,239.65432407407,
The Koppenberg,2014-05-4,Men SM Pro-12  ,2,47,224.17042857143,
Coal Miners Classic,2014-06-1,Men SM P-12  ,11,51,233.73613492063,
Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,24,45,339.82996666667,
Salida Classic Road Race,2014-07-20,Men SM Pro-12,10,22,279.56483333333,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,27,74,289.27828304598,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,17,80,245.49454545455,
Valley of Fire Stage Race - Crit,2015-02-28,Men Pro/Cat 1/2,4,26,261.32730769231,
Valley of Fire Stage Race - RR,2015-03-1,Men Pro1/2,9,25,299.01394444444,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Pro1/2,3,24,249.84612993423,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,3,59,230.14968181818,
Tour del Sol - TT,2015-03-28,Men Pro-123,3,51,217.27560006998,
Tour del Sol - Crit,2015-03-28,Men Pro-123,6,51,260.0726,
Tour del Sol - RR,2015-03-29,Men Pro-123,DNF,50,343.42307017544,
Superior Morgul - TT,2015-05-15,Men SM P-12,15,51,218.28298,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,23,67,286.22877469136,
Haystack Mountain Time Trial,2015-05-23,Men SM P-12,9,20,245.40109385794,
City Park Crit,2015-05-30,Men SM P-12,10,38,273.2245,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,11,59,262.36416825397,
BRAC Time Trial Championships ,2015-06-20,Men SM 1-2,12,20,254.8003,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,13,84,256.98289241623,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 1-2,6,43,251.12736686391,
Salida 3 Day Classic - RR,2015-07-19,Men SM 1-2,6,43,254.98793491124,
Littleton Criterium,2015-08-1,Men SM 2-3,2,100,236.34348888889,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,15,71,276.47358280305,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM P-12,33,62,350.64551772251,
Frostbite TT,2016-03-5,SM-P-1-2,8,19,234.33296296296,
Tour del Sol - TT,2016-03-19,Men P/1/2/3,4,43,204.81357142857,
Tour del Sol - Crit,2016-03-19,Men P/1/2/3,7,43,271.84119047619,
Tour del Sol - RR,2016-03-20,Men P/1/2/3,10,43,287.16666666667,
Tour del Sol - GC,2016-03-20,Men P/1/2/3,5,38,246.11106631577,
Louisville Criterium,2016-04-2,Men SM 1-2,5,52,236.7888,
CU Buff Road Race,2016-04-10,Men SM 1-2,7,54,278.01344444444,
Buff Gold RR,2016-04-10,SM 1-2,7,54,269.80922222222,
Denver Federal Center Classic,2016-04-24,Men SM P-12,30,41,354.97758086439,
Superior Morgul - TT,2016-05-20,Men SM P-12,18,48,241.09541666667,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,DQ,69,,
The Koppenberg,2016-05-28,Men SM P-12,DQ,31,,
City Park Crit,2016-06-4,Men SM P 1-2,4,51,257.31241511387,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM P-12,9,51,283.52526150174,
Longmont Criterium ,2016-07-10,Men SM P-12,9,58,257.45440103533,
Oredigger Classic,2017-04-2,Men SM P-123,6,29,303.85430381944,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,21,85,303.14019439434,
CU Cycling Discovery Criterium,2017-04-9,Men SM P-123,7,17,313.975,
Louisville Criterium,2017-04-23,Men SM P-123,17,42,354.69280396422,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM P-123,5,35,278.732,
City Park Criterium,2017-06-3,Men SM P-123,2,60,261.735875,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM P-123,17,40,376.30245,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,14,61,314.19095445135,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM P-123,11,39,327.77714583333,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,21,73,308.78276666667,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,35,69,376.81701333333,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,15,52,312.981393125,
DU Cycling - City Park Crit,2018-03-4,Men  1-23,8,37,292.34831932773,
CY Memorial Lookout Time Trial,2018-04-8,Men SM P 1-23,19,24,328.06971132884,
City Park Criterium,2018-06-2,Men Senior P-12,15,46,370.02891377315,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM P-12,4,40,306.73896078431,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM P-123,27,51,367.86276388889,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,8,93,279.76334099617,
Bannock Street Criterium,2018-08-5,Men SM P-12,10,60,314.06018478261,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM P-12,17,43,383.30055709278,
Louisville Criterium,2019-03-23,SM 1-2,DNF,55,519.90391666667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM P-12,4,33,317.28974358974,
33rd Annual Longmont Criterium,2019-07-14,Men SM P-12,21,46,374.56754166667,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,9,102,272.55480487805,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,19,43,391.35663636364,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,16,37,391.43423529412,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM P-12,14,28,385.83155555556,
Louisville Criterium,2021-03-20,Men Senior SM P-12,22,53,152.5,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM P-123,15,34,226.96205056411,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,84,144,122.05357142857,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,89,92,132.82608695652,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,115.06329113924,
Longmont Criterium,2021-07-11,Men SM P-12,14,24,173.92857142857,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM P-12,12,22,158.05555555556,
