Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Women Cat 4/5,1,16,494.03416666667,
Snelling Road Race,2018-02-24,Women Cat 5,13,16,737.28832490849,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat 4/5,3,15,551.99572831415,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat 4/5,5,13,541.34546373569,
Wente Vineyards Classic Road Race,2018-04-29,Women Cat 4/5,4,24,524.6044316641,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Women Cat 4/5,1,10,489.3365,
Oakland Grand Prix,2018-09-16,Women Cat 3/4/5,2,10,477.24832737132,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Cat 4/5,6,14,582.76119444444,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Women Cat 4/5,1,9,508.767,
BARIANI ROAD RACE,2019-03-10,Women Cat 4,3,23,519.07872727273,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Women Domestic Cat 4/5,1,4,,
2019 Sea Otter Classic - Road,2019-04-14,Women Cat 4,5,6,594.31762731481,
Berkeley Hills Road Race,2019-05-11,RR Women Cat 4,9,13,623.30772222222,
Mt. Hamilton Classic Road Race - Hill Climb,2019-05-26,HC Women Cat 4,4,5,,
Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 4,13,15,638.88654761905,
Calaveras Time Trial,2019-07-13,Women Cat 4,1,1,,
Giro Di San Francisco,2019-09-2,Women Cat 4/5,3,9,554.5895,
Cantua Creek Road Race,2020-02-15,Women Master 35+,3,6,573.79870833333,
45th Annual Cherry Pie Criterium,2020-02-17,Women Cat 4/5,3,15,510.76711230342,
Sky Express Winter Criterium,2020-03-8,Women Cat 4/5,8,21,565.94786103212,
