Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,53,64,521.02943439004,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Senior Men Category 4/5,15,15,534.68383333333,
Mt Washington Hillclimb,2013-08-17,Open Men,21,453,209.81027876106,
San Dimas Stage Race - TT,2015-03-27,Men Cat 5,15,27,508.45837152013,
San Dimas Stage Race - RR,2015-03-28,Men Cat 5,13,24,540.22128580776,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 5,15,18,540.62137037037,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 5,14,18,553.20949691177,
Race For Humanity - RR,2016-01-23,Men Cat 5,7,27,459.65675,
Keyesville Classic,2018-03-11,Cat 1 SENIOR M Singlespeed,1,3,,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 MASTER M 55-59,3,10,308.75,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Master M 55-59,3,24,285.11363636364,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 55+ Open,13,16,494.53562631791,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,26,38,528.14196296296,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 1 MEN 55-59 M,10,12,316.17356601732,
California MTB Series / Bonelli Park XC,2019-04-7,9-CAT 1 MEN 55-59 M,3,9,262.89261138167,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 55-59  CAT 1 M,5,15,284.93861093575,
California MTB Series Big Bear,2019-06-1,9-CAT 1 MEN 55-59 M,4,8,282.14285714286,
California MTB Series/Big Bear,2019-06-22,9-CAT 1 MEN 55-59 M,3,6,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 55-59,10,20,404.1958041958,
California MTB Series/ Vail Lake,2020-02-29,CAT 1 MEN 55-59 M,5,11,290.59655327699,
Ca Mountain Bike Series,2021-02-28,CAT 1 MEN 60-64 M,3,9,310.47555804326,
Ca Mountain Bike Series,2021-03-14,CAT 1 MEN 60-64 M,2,5,,
RK & LGS Beach Party,2021-09-19,Men  Masters  40+ |   50+  Mast,11,27,390,
USA Cycling Mountain Bike National Championships,2022-07-20,Men 60-64 Cat 1/2/3,12,17,475.3125,
U.S. PRO CUP,2023-04-1,Men Master 60+ Cat 1,3,8,332.5,
Kenda Cup,2023-06-18,Men CAT 1  60-64,2,3,,
