Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,22,31,410.19133333333,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,8,46,340.60040873016,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,1,36,284.82816345899,
Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,DNF,26,496.89257142857,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 40+ Cat 1/2/3/4,9,13,378.74194017094,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 40+ Cat 1/2/3/4,4,13,340.40073688561,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 1/2/3/4,DNF,15,457.10340990482,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 40+ Cat 1/2/3/4,DNF,13,,
Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,DNF,30,483.08475991588,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,3,32,317.34670194835,
B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,8,50,330.80721803097,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,7,40,350.25046262255,
