Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Women          ,18,18,453.33333333333,
Waterville Valley Time Trial,2008-06-7,Open Women,3,6,,
Attleboro Bicycling Crit,2010-07-10,Women 45+                 ,3,4,,
Tour of the Battenkill,2012-04-14,Women Cat 3,35,49,543.66364285714,
Tour of the Battenkill Day 1,2013-04-13,Women 3/4,22,45,533.82834028778,
Greylock Hillclimb ,2013-09-14,Open Women,11,22,487.8773030303,
Mt Kearsarge Hillclimb,2013-09-28,Open Women,3,13,430.7753793775,
Jamestown Rotary Classic,2013-10-14,Masters Women 35+,8,16,500,
Tour of the Battenkill,2014-04-5,Women Cat 3/4,10,41,431.56588598928,
Myles Standish State Forest Road Race,2014-04-13,Women C1 C2 C3,20,21,540.3345,
Wachusett Hillclimb,2014-05-10,Open Women,5,30,404.69942222222,
Lake Sunapee Road Race,2014-05-17,WOMEN PRO-1-2-3,5,6,491.17960234762,
Ascutney Hill Climb,2014-05-31,Open Women,4,14,412.33198095238,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Women,10,33,457.01892059465,
Okemo Hillclimb,2014-06-28,Open Women,5,14,431.65464285714,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),20,26,557.4376111212,
Vermont Overland Grand Prix,2014-08-24,Women Overall,23,47,508.67648994781,
Wachusett Hillclimb,2015-05-9,Open Women,5,24,395.328,
Vermont Overland Grand Prix,2015-08-23,Overland Women,25,50,,
The Overland,2016-08-28,Women Overall,20,94,458.94556756757,
Guilford Gravel Grinder,2017-05-21,Women Open,DNF,10,,
Rasputitsa,2018-04-21,Place,512,100,353.2,
Guilford Gravel Grinder,2018-05-20,OPEN WOMEN,7,13,500,
Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 3,13,13,574.31973644885,
