Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  15+ M3,1,127607,Ethan,Overson,El Grupo Youth Cycling,0:27:01,494479,264.43,264.43,
Men  15+ M3,2,159794,Stephen,Schaefer,Aggress,0:27:51,548635,412.07955665787,357.61541465856,
Men  15+ M3,3,154040,Erwin,Mckee,Unattached,0:28:03,530503,412.80631719016,365.43433172685,
Men  15+ M3,4,144288,Alex,Lambert,Jetset Racing,0:29:15,523947,409.69,373.25324879514,
Men  15+ M3,5,72117,Matt,Mcwhirter,The Velo Ambassador Team,0:29:59,71063,434.24,381.07216586342,
Men  15+ M3,6,107457,Quinn,Agnew,El Grupo Youth Cycling,0:30:11,454007,373.27,388.89108293171,
Men  15+ M3,7,148406,Jeevan,Philip,Aggress,0:30:13,525328,390.77,396.71,
Men  15+ M3,8,42146,Richard,Horn,Unattached,0:30:27,267483,356.74,404.52891706829,
Men  15+ M3,9,25691,Matthew,Mory,Tolero Racing,0:30:51,324134,402.65,412.34783413658,
Men  15+ M3,10,153862,Krystian,Stankiewicz,Stone House P&S Racing P/B Masi,0:31:03,522300,427.5,420.16675120486,
Men  15+ M3,11,43868,Tom,Zega,DEAN Factory Racing,0:31:48,98861,300,427.98566827315,
Men  15+ M3,12,100473,Thom,Alger,Carlos O'Briens Racing,0:33:56,433900,373.18,435.80458534144,
Men  15+ M4,2,130218,Allyn,Parker,M and M Racing Club,0:29:27,495682,400,361.5655930759,
Men  15+ M4,3,126680,Benjamin,Belisle,Unattached,0:30:01,487047,411.817,370.43417446072,
Men  15+ M4,4,127498,Tom,Liddell,Bicycle Accident Attorneys Racing Team,0:30:42,488525,432.05936872774,379.30275584554,
Men  15+ M4,5,98136,Austin,Arseo,Aggress,0:30:57,419908,462.5,388.17133723036,
Men  15+ M4,6,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,0:31:28,522331,432.23748918721,397.03991861518,
Men  15+ M4,7,91589,Gregory,Chmelik,Aggress,0:31:49,405541,400,405.9085,
Men  15+ M4,8,160380,Curt,Copeland,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,0:31:57,547638,623.99407142857,414.77708138482,
Men  15+ M4,9,42745,Dann,Niegocki,Tolero Racing,0:32:02,239871,400,423.64566276964,
Men  15+ M4,10,108703,Michael,Ciasca,Aggress,0:32:37,440744,400,432.51424415446,
Men  15+ M4,11,86927,John,Harrison,Sabino Cycles Racing,0:37:28,288475,400,441.38282553928,
Men  15+ M5,1,147823,Johnny,Perez,Stone House P&S Racing P/B Masi,0:32:22,527338,,,
Men  15+ M5,2,173806,Branden,Scheel,Unattached,0:33:10,573097,,,
Men  15+ M5,3,173807,David,Geruso,Team Santini USA p/b Murphy Capital Advisors,0:34:00,,,,
Men  15+ M5,4,173656,Matt,Smith,Bicycle Accident Attorneys Racing Team,0:36:03,569504,,,
Men  15+ M5,5,34338,David,Kozma,Unattached,0:40:37,222205,,,
Men  15+ MP/1/2,1,25097,Johnathan,Freter,Unattached,0:26:38,266654,150,150,
Men  15+ MP/1/2,2,127505,Nickolas,Zukowsky,Floyd's Pro Cycling,0:27:34,,205.41,205.41,
Men  15+ MP/1/2,3,76559,Wouter,Zwart,Landis/Trek,0:27:49,396776,243.83,253.31733333333,
Men  15+ MP/1/2,4,37019,Stephen,Pedone,Landis/Trek,0:28:07,354298,339.04,290.09,
Men  15+ MP/1/2,5,24336,John,Noonan,Landis/Trek,0:29:39,230716,357.77,326.86266666667,
Men  15+ MP/1/2,6,36769,Michael,Dutczak,Landis/Trek,0:30:05,200766,336.35,363.63533333333,
Men  9+ MFix,1,61091,Troy,Pearson,Saguaro Velo,0:34:26,205797,,,
Men  9+ MHC,1,65901,Adam,Finney,Unattached,0:40:42,322260,,,
Men  9+ MMkx9+,1,173660,James,Eby,Landis/Trek,0:33:30,571231,,,
Men Junior  17-18 JB17,1,126378,Matthew,Riccitello,LUX/Specialized by Cynergy,0:27:54,487306,,,
Men Masters  30+ M30+,1,5339,Brian,Devaney,San Tan Racing,0:31:00,493652,,,
Men Masters  40+ M40+,1,130232,James,Webster,Stone House Group p/b Monster Media,0:30:29,83075,,,
Men Masters  40+ M40+,2,144254,Andrew,Osvald,Team Winded,0:31:02,521437,,,
Men Masters  40+ MMkx40+,1,42146,Richard,Horn,Aggress,0:31:54,267483,356.74,325.95656024488,
Men Masters  40+ MMkx40+,2,107444,Kevin,Mikkelson,Stone House Group p/b Monster Media,0:32:32,296802,443.69491851132,330.95656024488,
Men Masters  40+ MMkx40+,3,127641,Patrick,Randles,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,0:32:40,493777,485.33,335.95656024488,
Men Masters  40+ MMkx40+,4,173811,Nathan,Benderson,Unattached,0:33:41,,350,340.95656024488,
Men Masters  40+ MMkx40+,5,108527,Michael,Huhn,Unattached,0:33:42,459493,350,345.95656024488,
Men Masters  40+ MMkx40+,6,72954,Lynn,Orchard,Tolero Racing,0:34:14,394881,350,350.95656024488,
Men Masters  40+ MMkx40+,7,42173,Christopher,Goldsmith,Le Scomparse Cycling Team,0:34:25,53715,350,355.95656024488,
Men Masters  40+ MMkx40+,8,121126,Chris,Baldwin,Team Vitesse,0:35:27,468166,530.28968048395,360.95656024488,
Men Masters  40+ MMkx40+,9,173812,Stephen,Grant,M and M Racing Club,0:35:39,567535,350,365.95656024488,
Men Masters  40+ MMkx40+,10,173813,Todd,Kartchner,Unattached,0:39:17,,350,370.95656024488,
Men Masters  45+ M45+,1,130232,James,Webster,Stone House P&S Racing P/B Masi,0:29:22,83075,339.64,339.64,
Men Masters  45+ M45+,2,107444,Kevin,Mikkelson,Stone House Group p/b Monster Media,0:30:02,296802,443.69491851132,388.21580888673,
Men Masters  45+ M45+,3,126373,Anthony,Maher,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,0:30:55,494013,482.94,396.54914222006,
Men Masters  45+ M45+,4,123575,Eric,Cruz,Two Wheel Jones Racing,0:31:07,111615,400,404.8824755534,
Men Masters  45+ M45+,5,42635,Jim,Holbrook,Project Fleming,0:31:09,247766,449.56084843117,413.21580888673,
Men Masters  45+ M45+,6,173705,Michael,Dias,Unattached,0:33:29,,400,421.54914222006,
Men Masters  45+ M45+,7,101625,Jason,Hepler,O2 Modern Fitness,0:33:50,218876,400,429.8824755534,
Men Masters  50+ M50+,1,125352,Ronny,Alvarez,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,0:30:22,422175,426.21,370.84622440424,
Men Masters  50+ M50+,2,127464,David,Julien,DEAN Factory Racing,0:30:49,220722,459.94408134745,377.09622440424,
Men Masters  50+ M50+,3,98683,Shane,Castle,Aggress,0:31:26,431130,350,383.34622440424,
Men Masters  50+ M50+,4,42630,Geoff,Chalmers,Team Vitesse,0:31:30,206838,350,389.59622440424,
Men Masters  50+ M50+,5,131711,George,Dillemuth,Aggress,0:32:19,494350,483.9881314009,395.84622440424,
Men Masters  50+ M50+,6,42235,Scott,Arnold,DEAN Factory Racing,0:32:21,1957,404.05555246176,402.09622440424,
Men Masters  50+ M50+,7,106749,James,Fehrenbach,Unattached,0:33:34,59194,350,408.34622440424,
Men Masters  50+ M50+,8,147833,Tommy,Pyeatt,Unattached,0:36:54,,350,414.59622440424,
Men Masters  55+ M55+,1,43223,Charles,Royalty,San Tan Racing,0:29:49,153317,379.39,379.39,
Men Masters  55+ M55+,2,139054,Steve,Siwik,Tucson Masters Cycling,0:30:33,194243,500,442.54466666667,
Men Masters  55+ M55+,3,173808,Tim,Cronk,Unattached,0:33:44,,500,471.27233333333,
Men Masters  55+ M55+,4,173241,Stephen,Hopkins,Unattached,0:35:41,506711,596.89240008917,500,
Men Masters  55+ M55+,5,86927,John,Harrison,Sabino Cycles Racing,0:36:01,288475,500,528.72766666667,
Men Masters  55+ M55+,6,91341,Michael,Morross,Unattached,0:39:24,122999,500,557.45533333333,
Men Masters  55+ M55+,7,126370,Richard,Sloan,Unattached,0:49:55,,500,586.183,
Men Masters  60+ M60+,1,787,Doug,Chiasson,Peak Racing/Valley Bike and Ski Werks/Pactimo,0:28:47,157351,320.22,318.44135578777,
Men Masters  60+ M60+,2,83413,Joel,Thompson,Tucson Masters Cycling,0:29:39,110241,384.03118595924,376.33101684083,
Men Masters  60+ M60+,3,22659,Thomas,Bowmaster,Team Pro Power/Cycle Solution,0:32:40,196028,357.22,434.22067789389,
Men Masters  60+ M60+,4,95102,Scott,Handrick,Two Wheel Jones Racing,0:32:52,432641,550,492.11033894694,
Men Masters  60+ M60+,5,130303,Kevin,Blake,Unattached,0:35:10,431144,550,550,
Men Masters  60+ M60+,6,112964,Donald,Braun,Team Santini USA p/b Murphy Capital Advisors,0:37:51,394029,550,607.88966105306,
Men Masters  60+ M60+,7,173809,David,Ortiz jr,Summit Velo,0:40:33,522549,550,665.77932210611,
Men Masters  60+ M60+,8,43850,Norman,Beasley,M and M Racing Club,0:41:16,143556,550,723.66898315917,
Men Masters  60+ MMkx60+,1,173814,Paul,Huppe,Unattached,0:36:07,,,,
Men Masters  60+ MMkx60+,2,173815,Bill,Gleason,Saguaro Velo,0:39:46,,,,
Men Masters  65+ M65+,1,43856,David,Bixby,Landis/Trek,0:29:32,125651,,,
Men Masters  65+ M65+,2,42652,Philip,Holman,Tucson Masters Cycling,0:30:58,58212,,,
Men Masters  65+ M65+,3,51838,Shannon,Fox,Boulder Orthopedics,0:31:18,46714,,,
Men Masters  65+ M65+,4,43858,Duane,Mulvaney,Landis/Trek,0:32:27,77005,,,
Men Masters  70+ M70+,1,173810,Mark,Pearson,Unattached,0:33:13,546194,,,
Men Masters  70+ M70+,2,42297,Ted,Frohling,Summit Velo,0:38:02,192527,,,
Men Masters  70+ M70+,3,58369,Christopher,Greene,Unattached,0:38:46,,,,
Men Masters  70+ M70+,4,173707,Davis,Fiedler,Bicycle Accident Attorneys Racing Team,0:41:47,544349,,,
Men Masters  75+ M75+,1,118775,William,Barnes,Summit Velo,0:42:15,170417,,,
Men Masters  80+ M80+,1,42693,Franz,Hammer,Unattached,0:33:50,45423,,,
Women  15+ W3,1,161865,Sarah,Sullivan,Landis/Trek,0:33:14,552625,,,
Women  15+ W3,2,140079,Anna,Lisk,Unattached,0:33:42,508452,,,
Women  15+ W3,3,43122,Mel,Beardsley,Unattached,0:35:32,342108,,,
Women  15+ W3,4,90049,Jodie,Oates,Unattached,0:36:02,415086,,,
Women  15+ W4,1,119602,Kate,Lemke,Tolero Racing,0:32:40,472807,,,
Women  15+ W4,2,159816,Stephanie,Bruggink,Sabino Cycles Racing,0:36:59,544543,,,
Women  15+ W4,3,42714,Andrea,Gonzales,Tolero Racing,0:42:05,304625,,,
Women  15+ W5,2,163343,Whitney,Everett,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,0:38:51,571289,,,
Women  15+ W5,3,173662,Claire,Delucia,Sabino Cycles Racing,0:38:58,544514,,,
Women  15+ W5,4,153895,Megan,Iammarino,Team Santini USA p/b Murphy Capital Advisors,0:39:17,546204,,,
Women  15+ WP/1/2,1,161875,Simone,Boilard,Twenty20,0:28:45,553199,,,
Women  15+ WP/1/2,2,173822,Aurela,Nerlo,Unattached,0:30:15,572422,,,
Women  15+ WP/1/2,3,22528,Sarah,Groff,Unattached,0:32:19,147774,,,
Women  9+ WMkx9+,1,173821,Isela,Howlett,Tucson Tri Girls,0:45:09,,,,
Women Masters  15+ W5,1,161678,Alexa,Stallworth,Unattached,0:33:44,,,,
Women Masters  40+ W40+,1,34062,Alli,Greening,Cyclefit Solutions Racing,0:38:29,222948,,,
Women Masters  40+ W40+,2,173816,Wendy,Tew,Team Santini USA p/b Murphy Capital Advisors,0:40:09,573114,,,
Women Masters  40+ W40+,3,130292,Patty,Bitnar,Tucson Tri Girls,0:40:45,506676,,,
Women Masters  40+ WMkx40+,1,173820,Amy,Orchard,Tolero Racing,0:37:34,572728,,,
Women Masters  40+ WMkx40+,2,72227,Carolyn,Audilet,Tolero Racing,0:38:06,235714,,,
Women Masters  45+ W45+,1,108530,Robin,Kremer,Unattached,0:38:46,449214,,,
Women Masters  50+ W50+,1,91340,Theresa,Allison,Unattached,0:36:52,358987,,,
Women Masters  50+ W50+,2,173817,Tami,Robertson,Unattached,0:37:16,,,,
Women Masters  50+ W50+,3,83415,Susy,Bacal,Unattached,0:37:24,59746,,,
Women Masters  50+ W50+,4,173818,Lisa,Hynes,Unattached,0:38:20,565806,,,
Women Masters  55+ W55+,DNF,92215,Karen,Schwartz,Karen SCHWARTZ,,405442,,,
Women Masters  65+ W65+,1,123569,Kim,Soule,Saguaro Velo,0:37:02,417291,,,
Women Masters  65+ W65+,2,173819,Pamela,Kallio,Unattached,0:39:40,256825,,,
