First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Anders,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,99,125,318.02689647,
James,Anders,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,162,104,322.59409471344,
James,Anders,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,169,90,298.75764168825,
Dominic,Leone,WI State Time Trial Championships,2019-07-20,Men Masters 65-69,1,2,,
Michael,Martens,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,26,53,367.17717948718,
Michael,Martens,LAPT Road Race,2018-05-19,Masters 50+,8,20,405.69232967792,
Dennis,Christensen,NEW Omnium,2018-05-13,Elite Category 5,20,19,582.19865015534,
Arielle,Christensen,NEW Omnium,2018-05-13,Junior 9-14,7,8,677.7475625,
Danielle,Christensen,NEW Omnium,2018-05-13,Junior 9-14,8,8,705.64711458333,
Michael,Martens,HCC Muskego Park Criterium,2018-04-28,Masters 50+ Cat 1/2/3/4,5,19,354.19483333333,
William,Finn,HCC Muskego Park Criterium,2018-04-28,Elite Category 5,14,15,573.90042857143,
