Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-14,1,247533,Jack,Hale,Midwest Devo,,623526,,,
Junior 9-14,2,185939,Marinda,Thompson,,,587364,,,
Junior 9-14,3,240235,Eneko,Ramos,The Pony Shop,,625070,,,
Junior 9-14,4,254579,Will,Kinsell,,,,,,
Men 1/2/3 A,1,139846,David,Kosela,MARIAN UNIVERSITY,,514405,291.69310244608,240.24894977923,
Men 1/2/3 A,2,27112,Hogan,Sills,Texas Roadhouse p/b VQ Labs,,257611,251.87153482475,245.18820605015,
Men 1/2/3 A,3,148516,Carter,Kasianowicz,MARIAN UNIVERSITY,,529396,304.3728325382,250.12746232107,
Men 1/2/3 A,4,207055,Sean,Azcui,MARIAN UNIVERSITY,,612634,346.41458594836,255.06671859198,
Men 1/2/3 A,5,172731,Gavin,Goode,First Internet Bank Cycling,,524302,242.59347282059,260.0059748629,
Men 1/2/3 A,6,236796,Aaron,Messer,University of Wisconsin-Platteville,,623626,304.23097076338,264.94523113382,
Men 1/2/3 A,7,236938,Jonathan,Lane,Purdue Cycling Club,,633424,349.74286096403,269.88448740474,
Men 1/2/3 A,8,164177,Jason,Maier,Apex Cycling Team,,549883,299.36649781508,274.82374367566,
Men 1/2/3 A,9,194780,Ethan,Jedlicka,MARIAN UNIVERSITY,,443916,314.33779384302,279.76299994658,
Men 1/2/3 A,10,96817,Lucas,Stierwalt,MARIAN UNIVERSITY,,359561,229.03590796235,284.7022562175,
Men 1/2/3 A,11,194808,Nathan,Knowles,MARIAN UNIVERSITY,,314966,359.73524440064,289.64151248842,
Men 1/2/3 A,12,238060,Max,Broening,University of Chicago,,633023,358.254647728,294.58076875934,
Men 1/2/3 A,13,149208,Connor,Wingler,MARIAN UNIVERSITY,,466586,320.91517782672,299.52002503026,
Men 1/2/3 A,14,238057,Philip,Chenaux-repond,University of Chicago,,628102,328.90783746999,304.45928130118,
Men 1/2/3 A,15,85922,Robert,Frangi,Dash Racing,,411678,194.46961250104,309.3985375721,
Men 1/2/3 A,16,175112,Imraan,Gasant,MARIAN UNIVERSITY,,560576,259.59927390747,314.33779384302,
Men 1/2/3 A,17,100937,Nathaniel,Ganger,MARIAN UNIVERSITY,,405141,306.29470998778,319.27705011394,
Men 1/2/3 A,18,193647,Lunden,Friberg,Purdue Cycling Club,,423445,291.39157445811,324.21630638486,
Men 1/2/3 A,19,191492,Garrett,Johnson,Team Elevate Endurance,,591429,347.78618636743,329.15556265578,
Men 1/2/3 A,20,191503,Mitchell,Clinkenbeard,Team Sustainable Cycling,,594887,318.12479098832,334.0948189267,
Men 1/2/3 A,21,95902,Will,Coleman,Texas Roadhouse Cycling p/b VQ Labs,,429605,230.77356974966,339.03407519762,
Men 1/2/3 A,22,175219,Patrick,Bischof,University of Cincinnati Cycling Club,,515652,378.7632508692,343.97333146854,
Men 1/2/3 A,23,229526,Auston,Harris,Team Sustainable Cycling,,606081,396.34109527388,348.91258773945,
Men 1/2/3 A,24,170019,Chris,Anderson,Team Sustainable Cycling,,552975,274.15148149211,353.85184401037,
Men 1/2/3 A,25,242273,Sam,Akin,V3 Endurance,,563863,437.77285373,358.79110028129,
Men 1/2/3 A,26,236783,David,Alexander,Purdue Cycling Club,,632796,433.6870296995,363.73035655221,
Men 1/2/3 A,27,146520,Talius,Chickering,606 Racing,,525433,273.39351253783,368.66961282313,
Men 1/2/3 A,28,175140,Chasen,Madsen,Apex Cycling Team,,575053,301.54109058613,373.60886909405,
Men 1/2/3 A,29,105513,Aaron,Gouw,Apex Cycling Team,,458341,400,378.54812536497,
Men 1/2/3 A,30,140363,Justin,Floyd,Phoenix Fitness and Training,,272350,338.5897950967,383.48738163589,
Men 1/2/3 A,31,252228,Matthias,Schou matthiasson,MARIAN UNIVERSITY,,646500,334.75800242689,388.42663790681,
Men 3/4 B,1,207083,Fergus,Washington-smith,MARIAN UNIVERSITY,,612691,315.00029696802,285.63102675485,
Men 3/4 B,2,191492,Garrett,Johnson,Team Elevate Endurance,,591429,347.78618636743,290.86694136271,
Men 3/4 B,3,242273,Sam,Akin,V3 Endurance,,563863,437.77285373,296.10285597057,
Men 3/4 B,4,29119,Anthony,Bailey,Lindsey Wilson College,,324600,314.68672262614,301.33877057844,
Men 3/4 B,5,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,345.32302285813,306.5746851863,
Men 3/4 B,6,193647,Lunden,Friberg,Purdue Cycling Club,,423445,291.39157445811,311.81059979416,
Men 3/4 B,7,204650,Devin,Hatch,UWP Cycling Club,,617823,442.40294486929,317.04651440203,
Men 3/4 B,8,175219,Patrick,Bischof,University of Cincinnati Cycling Club,,515652,378.7632508692,322.28242900989,
Men 3/4 B,9,165510,Rem,Yoder,Apex Cycling Team,,556378,317.16219105475,327.51834361775,
Men 3/4 B,10,239589,Martin,Burdett,Phoenix Fitness and Training,,630402,341.04617439698,332.75425822561,
Men 3/4 B,11,241827,Darren,Reno,Phoenix Fitness and Training,,63745,332.74910357297,337.99017283348,
Men 3/4 B,12,34967,Zach,Deitch,Team Sustainable Cycling,,311604,365.67857001344,343.22608744134,
Men 3/4 B,13,133339,Josh,Davis,PLUS Cycling,,477054,316.6077353723,348.4620020492,
Men 3/4 B,14,252212,Will,Wagner,Indiana University Cycling Club,,654817,350,353.69791665707,
Men 3/4 B,15,105513,Aaron,Gouw,Apex Cycling Team,,458341,350,358.93383126493,
Men 3/4 B,16,239586,Reece,Lady,Cleveland Cycling Academy,,607913,414.39593140002,364.16974587279,
Men 3/4 B,17,191503,Mitchell,Clinkenbeard,Team Sustainable Cycling,,594887,318.12479098832,369.40566048066,
Men 3/4 B,18,227603,Cameron,Deshetler,University of Notre Dame,,593847,403.4542069805,374.64157508852,
Men 3/4 B,19,140363,Justin,Floyd,Phoenix Fitness and Training,,272350,338.5897950967,379.87748969638,
Men 3/4 B,20,229264,Cameron,Howard,Apex Cycling,,617417,451.93780628821,385.11340430425,
Men 3/4 B,21,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,371.67108073379,390.34931891211,
Men 3/4 B,22,227601,Edward,Roe,University of Notre Dame,,593875,390.42083333333,395.58523351997,
Men 3/4 B,23,194228,Maximilian,Plodzik,Team Elevate Endurance; Indiana University,,606583,426.34818978889,400.82114812783,
Men 3/4 B,24,252211,Daniel,Barna,Purdue Cycling Club,,654937,383.52791172849,406.0570627357,
Men 3/4 B,25,172733,Philip,Andrews,University of Notre Dame,,565569,378.03423175715,411.29297734356,
Men 3/4 B,26,252482,Yusuf,Johnson,UChicago Velo Club,,654776,423.93234623688,416.52889195142,
Men 3/4 B,27,229526,Auston,Harris,Team Sustainable Cycling,,606081,396.34109527388,421.76480655929,
Men 3/4 B,28,149221,Derek,Gross,Team Elevate Endurance,,528187,437.75264012005,427.00072116715,
Men 3/4 B,29,148043,Nathan,Gross,Elevate Endurance,,527308,377.61206944325,432.23663577501,
Men 3/4 B,30,114349,John,Reidy,Apex Cycling Team,,445682,385.9063758222,437.47255038288,
Men 3/4 B,31,161767,Anson,Sperry,Nine13sports p/b Singleton Coaching,,542771,386.60886447859,442.70846499074,
Men 3/4 B,32,13716,Steve,Swanson,,,139676,350,447.9443795986,
Men 3/4 B,33,77230,Tayton,Parker,Oklahoma Flyers/ Lindsey Wilson Cycling,,388289,346.07849247885,453.18029420646,
Men 3/4 B,34,236783,David,Alexander,Purdue Cycling Club,,632796,433.6870296995,458.41620881433,
Men 4 C,1,252212,Will,Wagner,Indiana University Cycling Club,,654817,400,378.31980741308,
Men 4 C,2,236780,Billy,Gregory,Indiana University,,655228,438.27951388889,383.21558790307,
Men 4 C,3,229268,James,Hone,Upland Brewing Cycling Team,,636674,422.093320091,388.11136839307,
Men 4 C,4,238061,Ruchen,Tang,Illini Cycling,,586038,474.8735451251,393.00714888307,
Men 4 C,5,119916,Matt,Jones,Dash Racing,,239173,480.75,397.90292937306,
Men 4 C,6,227603,Cameron,Deshetler,University of Notre Dame,,593847,403.4542069805,402.79870986306,
Men 4 C,7,239589,Martin,Burdett,Phoenix Fitness and Training,,630402,341.04617439698,407.69449035305,
Men 4 C,8,132784,Luke,Steinborn,Team Elevate Endurance,,567031,368.95833333333,412.59027084305,
Men 4 C,9,227601,Edward,Roe,University of Notre Dame,,593875,390.42083333333,417.48605133304,
Men 4 C,10,184981,Timothy,Greist,ARC p/b Springhetti Dentistry,,576676,422.38183182304,422.38183182304,
Men 4 C,11,229264,Cameron,Howard,Apex Cycling,,617417,451.93780628821,427.27761231304,
Men 4 C,12,247479,Thomas,Abresch,,,605390,401.5469102558,432.17339280303,
Men 4 C,13,239586,Reece,Lady,Cleveland Cycling Academy,,607913,414.39593140002,437.06917329303,
Men 4 C,14,172733,Philip,Andrews,University of Notre Dame,,565569,378.03423175715,441.96495378302,
Men 4 C,15,246534,Jackson,Moran,University of Wisconsin-Platteville,,644737,477.62997720912,446.86073427302,
Men 4 C,16,194228,Maximilian,Plodzik,Team Elevate Endurance; Indiana University,,606583,426.34818978889,451.75651476301,
Men 4 C,17,170113,Chas,Shefchik,Uw Madison,,579073,480.49855454863,456.65229525301,
Men 4 C,18,229483,Carl,Boquist,The Pony Shop,,564812,464.472284126,461.548075743,
Men 4 C,19,190909,Yupeng,Zhang,University of Wisconsin-Madison,,587010,528.92857142857,466.443856233,
Men 5 D,1,246025,Jackson,Clary,Midwest Devo,,622888,500,426.80818421112,
Men 5 D,2,254567,Ian,Shaw,Purdue Cycling,,,500,431.68763859705,
Men 5 D,3,155507,Thomas,Almond,ARC,,610253,542.4265,436.56709298297,
Men 5 D,4,247530,Henry,Hale,,,623510,450,441.4465473689,
Men 5 D,5,247483,Calvin,Whetstone,Purdue Cycling Club,,643310,506.3818266275,446.32600175482,
Men 5 D,6,252972,Jeffrey,Brown,,,654993,438.97087471705,451.20545614075,
Men 5 D,7,254568,Drake,Folse,Elevate Endurance,,657928,500,456.08491052667,
Men 5 D,8,207704,Andrew,Mcdaniel,Purdue Cycling Club,,414341,500,460.9643649126,
Men 5 D,9,245257,Craig,Thompson,,,563536,450.63373185799,465.84381929852,
Men 5 D,10,236955,Natheir,Abu-dahab,Purdue University,,634146,683.46139097771,470.72327368445,
Men 5 D,11,246559,Rauguth,Christopher,,,643570,516.33892522286,475.60272807037,
Men 5 D,12,253012,Travis,Hastreiter,Purdue Cycling Club,,656677,655.64092731847,480.4821824563,
Men 5 D,13,123272,Karl,Repay,Strike Force Racing,,481366,522.83977514299,485.36163684222,
Men 5 D,14,230107,Blaine,Wheeler,UW-Madison Cycling Club,,656482,461.70178248217,490.24109122815,
Men 5 D,15,254569,Grant,Ruach,Purdue University,,654904,500,495.12054561408,
Men 5 D,16,253007,Carter,Stephens,Purdue Cycling Club,,654927,572.17953634076,500,
Men 5 D,17,247532,Zane,Meyer,John Singleton Coaching,,630258,510.37775428462,504.87945438592,
Men 5 D,18,254570,Emre,Keskin,UCVC,,654454,500,509.75890877185,
Men 5 D,19,253948,Zachary,Reynolds,Purdue University,,536085,500,514.63836315778,
Men 5 D,20,169980,Dante,Thompson,,,563537,482.10563330255,519.5178175437,
Men 5 D,21,254571,Vytas,Kriauciunas,Unattached,,,500,524.39727192963,
Men 5 D,22,119905,Jacob,Shupe,,,,500,529.27672631555,
Men 5 D,23,253011,Jermaine,Bush,Purdue Cycling Club,,655216,600,534.15618070148,
Men 5 D,24,254572,Max,Rontal,Purdue Cycling Club,,,500,539.0356350874,
Men 5 D,25,254573,Yunke,Wu,,,,500,543.91508947333,
Men 5 D,26,254574,Alex,Lin,Purdue Cycling Club,,658486,500,548.79454385925,
Men 5 D,27,254575,Luke,Hilton,,,,500,553.67399824518,
Men 5 D,28,241825,Jackson,Walter,,,,457.60905026607,558.5534526311,
Men 5 D,29,159279,Andrew,Hughes,,,,500,563.43290701703,
Men 5 D,30,254576,John,Sears,wrcc,,,500,568.31236140295,
Women 1/2/3 A,1,226083,Jess,Hamilton,Apex Cycling,,617251,460.21528995967,400.54621019321,
Women 1/2/3 A,2,85622,Mia,Scarlato,MARIAN UNIVERSITY,,433758,522.3433969749,411.13173466826,
Women 1/2/3 A,3,157725,Alijah,Beatty,Upland Brewing Cycling Team,,541527,465.47453156637,421.71725914332,
Women 1/2/3 A,4,6615,Sierra,Siebenlist,Upland Brewing Cycling Team,,166038,435.33979963869,432.30278361838,
Women 1/2/3 A,5,175119,Elle,Marley,Apex Cycling Team,,,488.00268503822,442.88830809343,
Women 1/2/3 A,6,151587,Kathryn,Mcdicken,Marian University,,381393,448.95889211819,453.47383256849,
Women 1/2/3 A,7,54248,Jenny,Lucke,University of Wisconsin Madison,,364444,461.38873609315,464.05935704355,
Women 1/2/3 A,8,78048,Kelsey,Devereaux,Upland Brewing Cycling Team,,402908,416.14921973237,474.6448815186,
Women 1/2/3 A,9,136718,Grace,Bennett,Upland Brewing Cycling Team,,508314,483.81523147084,485.23040599366,
Women 1/2/3 A,10,121693,Brooke,Hannon,Upland Brewing Cycling Team,,467326,520.64138628016,495.81593046872,
Women 1/2/3 A,11,207065,Alicja,Stoppel,Upland Brewing Cycling Team,,610453,526.23916062532,506.40145494377,
Women 1/2/3 A,12,175118,Natalie,Skwarcan,Team Abundance,,573725,503.85870760206,516.98697941883,
Women 1/2/3 A,13,178564,Autumn,Caya,Marian University,,549878,488.87219815942,527.57250389389,
Women 1/2/3 A,14,236002,Mairen,Lawson,MARIAN UNIVERSITY,,654440,439.92665343423,538.15802836894,
Women 3/4 B/C,1,236771,Lisa,Cantu,MARIAN UNIVERSITY,,586655,512.36516296918,467.5,
Women 3/4 B/C,2,117588,Lucy,Foss,MARIAN UNIVERSITY,,438572,569.99019967545,484,
Women 3/4 B/C,3,254577,Anastasia,Wong,Purdue Cycling CLub,,657878,550,500.5,
Women 3/4 B/C,4,252215,Jamie,Dewalt,University of Notre Dame,,654877,550,517,
Women 3/4 B/C,5,137991,Ashley,Warren,Purdue University,,300430,550,533.5,
Women 3/4 B/C,6,184972,Kimberly,Toloday,Upland Cycling p/b Gray Goat,,638422,575.93526977541,550,
Women 3/4 B/C,7,229281,Katelyn,Aguayo,Apex Cycling Team,,643557,611.56597730789,566.5,
Women 3/4 B/C,8,243696,Renata,Stoppel,Upland Cycling,,,550,583,
Women 3/4 B/C,9,254578,Tabatha,Flinn,J's Bikes Racing,,658441,550,599.5,
Women 3/4 B/C,10,252849,Sydney,Schlotterbeck,MARIAN UNIVERSITY,,624609,693.36382323193,616,
