Race Name,Race Date,Category Name,Place,Total Racers,Points
Silverton Road Race,2006-05-28,Pro/1/2,1,51,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,22,123,,
OBRA Road Race,2006-07-1,Senior Men,1,46,,
Mt Tabor Circuit Race,2006-07-2,Pro/1/2,15,22,,
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,80,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,118,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,106,113,,
Woodland Road Race,2006-08-20,Pro/1/2,4,30,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,65,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,57,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,65,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,40,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,DNF,101,,
Salem Fairview Circuit Race,2007-07-8,Category 1/2,18,24,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,86,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,96,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,72,97,,
Sunset Criterium,2007-09-22,Pro/1/2,6,10,,
Cherry Pie RR,2008-02-17,Men 1/2,32,43,,
Banana Belt Road Race Series,2008-03-9,Pro/1/2,38,61,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,138,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,108,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,73,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,70,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,39,116,,
Rehearsal Road Race,2008-05-24,Pro/1/2,25,57,,
Silverton Road Race,2008-06-1,Pro/1/2,5,39,,
Salem Fairview Circuit Race,2008-06-29,Pro/1/2,19,33,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,80,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,85,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,91,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,87,111,,
Portland Twilight Criterium,2008-08-8,Pro/1/2,23,61,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,37,79,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,36,72,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,36,72,,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,39,55,144.1037037037,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,48,158,101.74811521178,
OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,24,46,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,38,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,38,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,83,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,83,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,23,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,80,107,,
Salem Fairview Circuit Race,2009-06-28,Men Pro 1/2,24,34,,
Firecracker TT,2009-07-4,Men Category 1/2,2,9,,
Tuesday PIR July #1,2009-07-7,Cat 1/2/3,56,56,,
High Desert Omnium: Criterium,2009-07-11,Pro 1/2 Men,28,32,,
High Desert Omnium: Time Trial,2009-07-11,Pro 1/2 Men,3,30,,
High Desert Omnium: Road Race,2009-07-12,Pro 1/2 Men,28,42,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,130,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,139,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,73,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,128,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,81,142,,
Tuesday PIR August #1,2009-08-4,Cat 1/2/3,53,56,,
Portland Twilight Criterium,2009-08-7,Pro Men 1/2,37,39,,
US PRO NATIONAL CHAMPIONSHIP Time Trial,2009-08-29,8/29/09,15,21,,
Cherry Pie,2010-02-13,Men1-2,43,54,162.5,
Sublime Sublimity Circuit Race,2010-02-20,Men Pro 1/2,6,34,134.11764705882,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,43,54,162.5,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,41,58,158.53448275862,
Willamette University Capitol Criterium,2010-04-3,Men 1/2,12,20,155.29630383746,
King's Valley,2010-04-10,Men 1/2,32,58,152.2845635372,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,85,92,172.87777158002,
Firecracker Criterium,2010-07-4,Men Pro 1/2,11,15,224.20021428571,
Gresham Crit,2010-07-18,Senior Men,21,28,,
Vancouver Courthouse Criterium,2010-08-1,Senior Men,DNF,33,,
Gresham Crit,2012-07-14,Senior Men,16,34,238.7139703869,
