First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Massimo,Morson,San Rafael Sunset Criterium,2018-07-28,Women CAT 4/5,14,15,652.75664904503,
Massimo,Morson,Davis Bike Club 4th of July Criterium,2018-07-4,Men 9-12 Junior,2,8,558.03424527053,
Massimo,Morson,57th Annual Nevada City Bicycle Classic,2017-06-18,Men 9-10 Junior,1,3,,
Sean,Bennett,Winters Road Race,2012-08-25,Men Junior  15-16,2,6,405.66529285714,
Peter,Nicholson,Petaluma Wine Country Criterium,2012-08-18,Men Cat 2  ,5,9,264.05,
Peter,Nicholson,Petaluma Wine Country Criterium,2012-08-18,Men Cat 123 Masters 35-99,6,16,272.19658333333,
Peter,Nicholson,Petaluma Cypress Criterium,2012-08-4,Men Cat 1/2/3 Master 35-99,10,11,393.2608,
Peter,Nicholson,Petaluma Cypress Criterium,2012-08-4,Men Cat  2  ,7,11,262.2525,
Sean,Bennett,Berkeley Bicycle Club Criterium,2012-07-29,  Junior 15-16,11,15,433.07807142857,
Peter,Nicholson,ColaVita NorCal Grand Prix,2012-07-15,Men Cat 1/2/3 Open ,30,32,329.31663541667,
Peter,Nicholson,ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 35-99,2,17,231.75461531054,
Peter,Nicholson,ColaVita NorCal Grand Prix,2012-07-15, Cat 2 Open ,13,22,257.25510606061,
Peter,Nicholson,Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 2 Open ,4,16,243.49989583333,
Peter,Nicholson,Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 35-99,10,15,317.40752380952,
Peter,Nicholson,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,48,74,284.40797297297,
Peter,Nicholson,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,24,55,288.02009876543,
Colby,Pastore,Mt Hamilton Classic,2012-05-27,Men Cat 4  ,48,55,453.38351508855,
Peter,Nicholson,County Center Criterium 2,2012-05-19,Men Cat 2  ,12,19,277.41466416859,
Charlie,Schneider,Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,7,43,209.50481552041,
Alexander,Yeh,Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,15,43,245.39853118374,
Nick,Newcomb,Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,38,43,303.72581913666,
Peter,Nicholson,County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,28,40,293.33307145774,
Peter,Nicholson,San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,36,53,224.48584615385,
Matt,Mccourtney,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 2   ,15,27,233.04874795869,
Edward,Leon,San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,53,69,322.04285730193,
Matt,Mccourtney,Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,19,35,199.55882352941,
Helene,Drumm,Northern California/Nevada Time Trial Championship,2011-06-12,Women Tandem Master 70-99 ,1,3,,
Anthony,Smith,Mt Hamilton Classic,2011-05-29,Men Cat 3   ,8,58,267.06896551724,
Nick,Kinney,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,47,75,213.94494172952,
Alec,Kassin,Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,3,37,272.7407,
Nick,Kinney,Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,24,37,338.3657,
Roman,Brockley,Central Coast Circuit Races,2011-01-30,Men Cat 5   ,1,18,387.81977222222,
Nick,Newcomb,Berkeley Hills Road Race,2010-05-8,Men 3   ,60,60,367.53715603272,
Alec,Kassin,Berkeley Hills Road Race,2010-05-8,Men 4   ,3,53,342.61232799128,
Tony,Smith,Berkeley Hills Road Race,2010-05-8,Men Junior 17-18 ,4,9,,
Colby,Pastore,Berkeley Hills Road Race,2010-05-8,Men Junior 17-18 ,6,9,,
Davis,Bentley,Copperopolis Road Race,2010-04-3,Men 3   ,3,48,264.34402037412,
Nick,Newcomb,Copperopolis Road Race,2010-04-3,Men JR Junior 17-18 ,2,13,297.48111111111,
Tony,Smith,Copperopolis Road Race,2010-04-3,Men JR Junior 17-18 ,3,13,304.45488888889,
Joseph,Yoham,Copperopolis Road Race,2010-04-3,Men JR Junior 17-18 ,14,13,374.19266666667,
Will,Patterson,Copperopolis Road Race,2010-04-3,Men 5   ,2,27,400.36538461538,
Sven,Beer,Copperopolis Road Race,2010-04-3,Men 5   ,27,27,562.27163461538,
Zack,Berman,Bariani Road Race,2010-03-20,Men 4   ,28,93,409.78260869565,
Joseph,Yoham,Madera County Stage Race - Road Race,2010-03-14,Men 4   ,23,61,384,
Tony,Smith,Madera County Stage Race - Road Race,2010-03-14,Men 4   ,34,61,408,
Joseph,Yoham,Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,39,69,407.05882352941,
Tony,Smith,Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,41,69,411.47058823529,
Joseph,Yoham,Madera County Stage Race - Criterium,2010-03-13,Men 4   ,26,71,407.71428571429,
Tony,Smith,Madera County Stage Race - Criterium,2010-03-13,Men 4   ,27,71,407.71428571429,
John,Bennett,Dinuba Criterium,2010-02-15,Men Pro/1/2   ,10,22,150.71697853535,
John,Bennett,Pine Flat Road Race,2010-02-14,Men Pro/1/2   ,5,24,135,
Asim,Malik,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,60,61,,
Asim,Malik,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,33,62,,
Asim,Malik,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,58,75,,
Asim,Malik,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,58,75,,
