Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Women Cat 4/5,34,34,682.05882352941,
Steve Reed Memorial Time Trial,2022-04-10,Women OPEN Non Time Trial Bike,1,4,,
Kingwood Time Trial,2022-05-28,Women Non  Open,4,9,487.5,
Flanders Time Trial,2022-07-16,Women Non  Open,1,5,,
Steve Reed Memorial Time Trial,2023-04-2,Women Open Non Time Trial Bike,1,4,,
Allamuchy Time Trial,2023-04-15,Women Non  Open,3,4,,
Kingwood Time Trial,2023-05-27,Women Non- Open,5,7,516.66666666667,
Flanders Time Trial,2023-07-15,Women Non  Open,3,4,,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Endurance Women Open/Non-Series,2,6,466.66666666667,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Women Endurance  Open/Non-Series,2,6,466.66666666667,
