Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 Master 35-99 ,1,16238,Rudolph,Napolitano,8th Wonder/Team Helens,02:43:07.0,214693,300,255,
Men 1/2/3 Master 35-99 ,2,17157,Matthew,Carinio,ArtsCyclery.com/Wild Horse Win,02:43:07.0,6109,300,255.88235294118,
Men 1/2/3 Master 35-99 ,3,16237,Christopher,Frank,Team Helen's,02:43:08.0,188846,300,256.76470588235,
Men 1/2/3 Master 35-99 ,4,17274,Mark,Noble,Franco Factory Team,02:43:08.0,26173,300,257.64705882353,
Men 1/2/3 Master 35-99 ,5,16716,Scott,Cole,Morgan Stanley Smith Barney/Sp,02:43:08.0,199614,300,258.52941176471,
Men 1/2/3 Master 35-99 ,6,16240,Joseph,Sulse,Team Helen's,02:43:09.0,143698,300,259.41176470588,
Men 1/2/3 Master 35-99 ,7,17162,Adrian,Hedderman,,02:43:09.0,347884,300,260.29411764706,
Men 1/2/3 Master 35-99 ,8,17165,David,Albrecht,Chico Corsa Cycling Team,02:43:09.0,47091,300,261.17647058824,
Men 1/2/3 Master 35-99 ,9,15600,Jan,Weissenberger,SAFEWAY/Bicycles Plus/PureRed,02:43:09.0,186678,300,262.05882352941,
Men 1/2/3 Master 35-99 ,10,15445,Michael,Pugh,Echelon Gran Fondo/Zteam,02:43:10.0,28820,300,262.94117647059,
Men 1/2/3 Master 35-99 ,11,16062,Alex,Holtz,Morgan Stanley Smith Barney/Sp,02:43:10.0,61440,300,263.82352941176,
Men 1/2/3 Master 35-99 ,12,16016,John,Trefethen,HDR Racing p/b Lombardi Sports,02:43:10.0,212376,300,264.70588235294,
Men 1/2/3 Master 35-99 ,13,15643,Richard,Bradley,Morgan Stanley Smith Barney/ S,02:43:10.0,223944,300,265.58823529412,
Men 1/2/3 Master 35-99 ,14,15264,Chris,Ott,Zenn Racing Team,02:43:10.0,26920,300,266.47058823529,
Men 1/2/3 Master 35-99 ,15,17159,Nathan,Erickson,ArtsCyclery.com/Wild Horse Win,02:43:11.0,63004,300,267.35294117647,
Men 1/2/3 Master 35-99 ,16,17158,Brian,Conant,Comma Van Wagner Racing,02:43:11.0,7522,300,289.85294117647,
Men 1/2/3 Master 35-99 ,17,16121,Stephen,Cassani,Team Specialized Racing Master,02:43:11.0,198619,300,289.85294117647,
Men 1/2/3 Master 35-99 ,18,15427,Steven,Romjue,Olympic Club,02:43:11.0,69415,300,289.85294117647,
Men 1/2/3 Master 35-99 ,19,14603,Robert,Pasco,SAFEWAY/Bicycles Plus/PureRed,02:43:11.0,136970,300,289.85294117647,
Men 1/2/3 Master 35-99 ,20,13829,Jonathan,Eropkin,SAFEWAY/Bicycles Plus/PureRed,02:43:11.0,197844,300,289.85294117647,
Men 1/2/3 Master 35-99 ,21,17275,Lucas,Paz,East Bay Velo Club,02:43:11.0,150305,300,289.85294117647,
Men 1/2/3 Master 35-99 ,22,17276,John,Mckone,Cole Sport,02:43:11.0,23665,300,289.85294117647,
Men 1/2/3 Master 35-99 ,23,17277,Marco,Hellman,TeamSpecializedRacing Masters,02:43:11.0,123885,300,289.85294117647,
Men 1/2/3 Master 35-99 ,24,16263,Dean,Knudsen,Christian Cycling/Hammer Nutri,02:43:12.0,74410,300,289.85294117647,
Men 1/2/3 Master 35-99 ,25,15612,Monte,Boyle,Team Clover,02:43:12.0,218669,300,289.85294117647,
Men 1/2/3 Master 35-99 ,26,14619,Brian,Choi,Vitamin Water/Folsom Bike,02:43:12.0,52849,300,289.85294117647,
Men 1/2/3 Master 35-99 ,27,16242,Brian,Monroe,AIAGE/Grimmway Farms Cycling T,02:43:12.0,226871,300,289.85294117647,
Men 1/2/3 Master 35-99 ,28,17278,Tad,Borek,Golden Gate Velo,02:43:13.0,55496,300,289.85294117647,
Men 1/2/3 Master 35-99 ,29,15973,Boris,Rozenberg,,02:43:13.0,190311,300,289.85294117647,
Men 1/2/3 Master 35-99 ,30,15833,Spencer,Kenner,Armstrong & Associates / FCI C,02:43:13.0,86651,300,289.85294117647,
Men 1/2/3 Master 35-99 ,31,15384,Tom,Skiles,Don Chapin/MBRT,02:43:13.0,169701,300,289.85294117647,
Men 1/2/3 Master 35-99 ,32,16254,John,Rondash,Team Helen's,02:43:13.0,52283,300,289.85294117647,
Men 1/2/3 Master 35-99 ,33,15626,Rob,Cady,Zenn Racing Team,02:43:13.0,49774,300,289.85294117647,
Men 1/2/3 Master 35-99 ,34,17172,Carl,Hekkert,FormFitness,02:43:13.0,15729,300,289.85294117647,
Men 1/2/3 Master 35-99 ,35,15620,Harold,Johnson,Olympic Club,02:43:14.0,17952,300,289.85294117647,
Men 1/2/3 Master 35-99 ,36,15629,Alvaro,Mosquera,Team Bicycle Plus/Sierra Nevad,02:43:14.0,236809,300,289.85294117647,
Men 1/2/3 Master 35-99 ,37,15616,Dave,Kause,Shriners/Quick Step,02:43:14.0,175157,300,289.85294117647,
Men 1/2/3 Master 35-99 ,38,3288,Unknown,Rider,-------,02:43:14.0,91005,250.22,289.85294117647,
Men 1/2/3 Master 35-99 ,39,17279,Matt,Kramer,kinetic cycles/GBI,02:43:14.0,183871,300,289.85294117647,
Men 1/2/3 Master 35-99 ,40,15428,Chris,Courtney,SJBC,02:43:14.0,47303,300,289.85294117647,
Men 1/2/3 Master 35-99 ,41,17280,David,Yeung,Six-Fifty Racing,02:43:15.0,71941,300,289.85294117647,
Men 1/2/3 Master 35-99 ,42,17281,Stephen,Mccaw,Rocknasium,02:43:15.0,62322,300,289.85294117647,
Men 1/2/3 Master 35-99 ,43,17282,Tom,Vanderheiden,Wells Fargo Racing Team,02:43:15.0,263253,300,289.85294117647,
Men 1/2/3 Master 35-99 ,44,15605,Vincent,Gee,Mellow Johnny's,02:43:15.0,13001,300,289.85294117647,
Men 1/2/3 Master 35-99 ,45,15614,Aaron,Hunter,Kinetic Cycles/GBI,02:43:16.0,215194,300,289.85294117647,
Men 1/2/3 Master 35-99 ,46,17283,Robin,Vanvalkenburgh,Rocknasium,02:43:16.0,62349,300,289.85294117647,
Men 1/2/3 Master 35-99 ,47,17284,Michael,Vetterli,Olympic Club,02:43:16.0,214565,300,289.85294117647,
Men 1/2/3 Master 35-99 ,48,17167,John,O'neill,Team Clover,02:43:16.0,52722,300,289.85294117647,
Men 1/2/3 Master 35-99 ,49,17285,Unknown,Rider,Team Helen's,02:43:16.0,,300,289.85294117647,
Men 1/2/3 Master 35-99 ,50,7154,Richard,Steele,Sacramento Golden Wheelmen,02:43:16.0,58347,300,289.85294117647,
Men 1/2/3 Master 35-99 ,51,16239,Samuel,Ames,AIAGE Cycling Team,02:43:17.0,1536,300,289.85294117647,
Men 1/2/3 Master 35-99 ,52,16025,Aaron,Gallardo,Team Helen's,02:43:17.0,160366,300,289.85294117647,
Men 1/2/3 Master 35-99 ,53,15630,Gregory,Gambetta,Vitamin Water/Folsom Bike,02:43:17.0,212916,300,289.85294117647,
Men 1/2/3 Master 35-99 ,54,15559,Gus,Platis,Team City,02:43:17.0,40616,300,289.85294117647,
Men 1/2/3 Master 35-99 ,55,15351,Gregory,Coleman,Taleo Racing,02:43:17.0,195949,300,289.85294117647,
Men 1/2/3 Master 35-99 ,56,16648,Anastasio,Flores,,02:43:17.0,11877,300,289.85294117647,
Men 1/2/3 Master 35-99 ,57,15378,Mark,Faulkner,Joselyn's Bicycles/Burnham Coa,02:43:17.0,190171,300,289.85294117647,
Men 1/2/3 Master 35-99 ,58,15615,Patrick,Mcclurg,Vitamin Water/Folsom Bike,02:43:18.0,48984,300,289.85294117647,
Men 1/2/3 Master 35-99 ,59,16247,Richard,Pego,Team Helens,02:43:18.0,41144,300,289.85294117647,
Men 1/2/3 Master 35-99 ,60,15606,Tom,Fahey,MRBerkeley.com p/b Bell Lap,02:43:18.0,54092,300,289.85294117647,
Men 1/2/3 Master 35-99 ,61,16760,Dennis,Hopp,SJBC,02:43:18.0,54895,300,289.85294117647,
Men 1/2/3 Master 35-99 ,62,16057,Shawn,Oliver,Morgan Stanley Smith Barney/Sp,02:43:18.0,46241,300,289.85294117647,
Men 1/2/3 Master 35-99 ,63,15552,Craig,Chaney,Fun Sport Bikes Cycling Team,02:43:19.0,87111,300,289.85294117647,
Men 1/2/3 Master 35-99 ,64,17175,Brian,Starr,,02:43:20.0,33862,300,289.85294117647,
Men 1/2/3 Master 35-99 ,65,15840,Peter,Wood,ThirstyBear Cycling,02:43:20.0,196669,300,289.85294117647,
Men 1/2/3 Master 35-99 ,66,15995,Nick,Fitton,Wells Fargo Racing Team,02:43:23.0,254446,300,316.76470588235,
Men 1/2/3 Master 35-99 ,67,17286,James,Walton,Six Fifty Racing,02:43:23.0,48414,300,316.76470588235,
Men 1/2/3 Master 35-99 ,68,17161,Craig,Nunes,ArtsCyclery.com/Wild Horse Win,02:43:24.0,178453,300,316.76470588235,
Men 1/2/3 Master 35-99 ,69,15438,John,Devere,Sierra Pacific Racing,02:43:24.0,297594,300,316.76470588235,
Men 1/2/3 Master 35-99 ,70,16114,Herman,Johnson,cal strawberries,02:43:25.0,53501,300,316.76470588235,
Men 1/2/3 Master 35-99 ,71,16258,Shaun,Bagley,Sierra Pacific Racing,02:43:26.0,60730,300,316.76470588235,
Men 1/2/3 Master 35-99 ,72,15827,Scott,Derdenger,HDR p/b Lombardi Sports,02:43:26.0,55123,300,316.76470588235,
Men 1/2/3 Master 35-99 ,73,17287,Jason,Boynton,Rocknasium,02:43:27.0,375504,300,316.76470588235,
Men 1/2/3 Master 35-99 ,74,15610,Rodney,Spradlin,FCI Commercial Capital,02:43:27.0,122266,300,316.76470588235,
Men 1/2/3 Master 35-99 ,75,16116,Robert,Winder,HDR p/b Lombardi Sports,02:43:28.0,220285,300,316.76470588235,
Men 1/2/3 Master 35-99 ,76,16261,David,Rous,AIAGE/Grimmway Farms Cycling T,02:43:30.0,189872,300,316.76470588235,
Men 1/2/3 Master 35-99 ,77,17163,James,Coats,morgan stanley/spine/specializ,02:43:33.0,7200,300,322.05882352941,
Men 1/2/3 Master 35-99 ,78,13811,Dan,Martin,SAFEWAY/Bicycles Plus/PureRed,02:43:36.0,179386,300,322.94117647059,
Men 1/2/3 Master 35-99 ,79,14560,Erin,Walker,Fightin' Bobas,02:43:43.0,48288,300,324.70588235294,
Men 1/2/3 Master 35-99 ,80,17288,Tony,Brady,Franco Factory Team,02:43:43.0,211927,300,324.70588235294,
Men 1/2/3 Master 35-99 ,81,17289,Michael,Easter,Time Factory Team,02:43:43.0,78027,300,324.70588235294,
Men 1/2/3 Master 35-99 ,82,15262,Nick,Theobald,SAFEWAY/Bicycles Plus/PureRed,02:43:47.0,35297,300,326.47058823529,
Men 1/2/3 Master 35-99 ,83,16616,Jeremy,Dixon,Herbalife-LaGrange,02:44:25.0,61773,300,327.35294117647,
Men 1/2/3 Master 35-99 ,84,16059,Michael,Sayers,,02:44:31.0,54591,300,328.23529411765,
Men 1/2/3 Master 35-99 ,85,15628,Daniel,Prater,Rocknasium,02:44:40.0,28612,300,330,
Men 1/2/3 Master 35-99 ,86,15634,Chad,Demasi,Rocknasium,02:44:40.0,158049,300,330,
Men 1/2/3 Master 35-99 ,87,16283,Patrick,Mclaughlin,Wells Fargo Racing Team,02:44:41.0,227027,300,330,
Men 1/2/3 Master 35-99 ,88,17290,Ronald,Reade,SAFEWAY/Bicycles Plus/PureRed,02:44:50.0,53377,300,332.20588235294,
Men 1/2/3 Master 35-99 ,89,16067,Kyle,Glerum,SAFEWAY/Bicycles Plus/PureRed,02:44:51.0,195470,300,332.20588235294,
Men 1/2/3 Master 35-99 ,90,17291,Daniel,Harting,gianni,02:45:07.0,15286,300,333.52941176471,
Men 1/2/3 Master 35-99 ,91,16000,David,Morton,SJBC,02:45:23.0,243225,300,334.41176470588,
Men 1/2/3 Master 35-99 ,92,17160,Mark,Trujillo,Team Clover,02:46:11.0,212418,300,335.29411764706,
Men 1/2/3 Master 35-99 ,93,15613,Dennis,Baker,Sacramento Golden Wheelmen,02:46:42.0,255279,300,336.61764705882,
Men 1/2/3 Master 35-99 ,94,16257,Richard,Picarelli,AIAGE/Grimmway Farms Cycling T,02:46:42.0,48303,300,336.61764705882,
Men 1/2/3 Master 35-99 ,95,15618,Rich,Mader,Zenn Racing Team,02:47:45.0,222996,300,338.38235294118,
Men 1/2/3 Master 35-99 ,96,15379,Scott,Fonseca,Zenn Racing Team,02:47:46.0,204715,300,338.38235294118,
Men 1/2/3 Master 35-99 ,97,16758,Onedin,Giraldo,SJBC,02:47:50.0,49503,300,339.70588235294,
Men 1/2/3 Master 35-99 ,98,17292,Christopher,Baker,Morgan Stanley-Smith Barney/Sp,02:49:13.0,47424,300,340.58823529412,
Men 1/2/3 Master 35-99 ,99,15632,Daniel,Bryant,Vitamin Water/Folsom Bike,02:57:42.0,195929,300,341.47058823529,
Men 1/2/3 Master 35-99 ,100,15623,Jason,Snovel,Rocknasium,03:01:04.0,268577,300,342.35294117647,
Men 1/2/3 Master 35-99 ,101,12489,Paul,Taylor,Metromint Cycling,03:13:04.0,207281,300,347.64705882353,
Men 1/2/3 Master 35-99 ,102,16288,Robert,Miller,Taleo Racing,03:13:05.0,205213,300,347.64705882353,
Men 1/2/3 Master 35-99 ,DNF,105793,Jason,Brown,Kinetic Cycles/GBI,00:00:00.0,53115,,,
Men 1/2/3 Master 35-99 ,DNF,16281,Michael,Camarena,Yokohl Ranch/Sierra Bicycle We,00:00:00.0,47386,,,
Men 1/2/3 Master 35-99 ,DNF,16119,Chris,Carscadden,HDR p/b Lombardi Sports,00:00:00.0,165751,,,
Men 1/2/3 Master 35-99 ,DNF,15602,Chad,Gerlach,,00:00:00.0,50138,,,
Men 1/2/3 Master 35-99 ,DNF,16248,Michael,Hutson,AIAGE/Grimmway Farms Cycling T,00:00:00.0,179849,,,
Men 1/2/3 Master 35-99 ,DNF,17164,Bubba,Melcher,Team Clover,00:00:00.0,23961,,,
Men 1/2/3 Master 35-99 ,DNF,6022,Mark,Miller,Canyon Bicycles-Draper,00:00:00.0,24435,,,
Men 1/2/3 Master 35-99 ,DNF,17296,Mark,Sicola,8th Wonder/Team Helens,00:00:00.0,274144,,,
Men 1/2/3 Master 35-99 ,DNF,17166,Graeme,Galyer,Denver/Boulder Couriers,00:00:00.0,191195,,,
Men 1/2/3/4 Master 45-99 ,1,15624,Peter,Allen,SAFEWAY/Bicycles Plus/PureRed,01:46:59.0,46996,400,340,
Men 1/2/3/4 Master 45-99 ,2,15601,Michael,O'rourke,SAFEWAY/Bicycles Plus/PureRed,01:46:59.0,204496,400,341.5,
Men 1/2/3/4 Master 45-99 ,3,17311,Briant,Smith,Fightin' Bobas,01:46:59.0,65697,400,343,
Men 1/2/3/4 Master 45-99 ,4,16284,Steven,Gile,VOS Racing,01:46:59.0,98978,400,344.5,
Men 1/2/3/4 Master 45-99 ,5,4663,Hunter,Ziesing,Echelon Gran Fondo/ZteaM,01:46:59.0,39478,279.36102602991,346,
Men 1/2/3/4 Master 45-99 ,6,17312,Eric,Saltzman,Morgan Stanley Smith Barney/Sp,01:46:59.0,46157,400,347.5,
Men 1/2/3/4 Master 45-99 ,7,17313,Dennis,Pedersen,Team Bicycle Trip/Symantec,01:47:00.0,126404,400,349,
Men 1/2/3/4 Master 45-99 ,8,16065,Peter,Taylor,Truckee Bicycle Team,01:47:00.0,219859,400,350.5,
Men 1/2/3/4 Master 45-99 ,9,17314,Bud,Napolio,Wells Fargo Racing Team,01:47:00.0,60298,400,352,
Men 1/2/3/4 Master 45-99 ,10,15821,Shin,Umeda,Webcor/Alto Velo,01:47:00.0,46023,400,353.5,
Men 1/2/3/4 Master 45-99 ,11,16285,Gregory,Pike,VOS Racing,01:47:00.0,158350,400,355,
Men 1/2/3/4 Master 45-99 ,12,16517,Norman,Kreiss,Morgan Stanley/Smith Barney/Sp,01:47:00.0,127410,400,356.5,
Men 1/2/3/4 Master 45-99 ,13,15236,Mark,Caldwell,Morgan Stanley Smith Barney/Sp,01:47:01.0,40039,400,358,
Men 1/2/3/4 Master 45-99 ,14,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Neva,01:47:01.0,192774,400,359.5,
Men 1/2/3/4 Master 45-99 ,15,15820,Daniel,Smith,Morgan Stanley/Team Spine/Spec,01:47:01.0,33087,400,361,
Men 1/2/3/4 Master 45-99 ,16,15721,Tracy,Muegge,Team Bicycle Plus/Sierra Nevad,01:47:01.0,51637,400,396.25,
Men 1/2/3/4 Master 45-99 ,17,16618,Gary,Wall,RADSPORT,01:47:01.0,188986,400,396.25,
Men 1/2/3/4 Master 45-99 ,18,16451,Allen,House,Christian Cycling-Hammer Nutri,01:47:01.0,219153,400,396.25,
Men 1/2/3/4 Master 45-99 ,19,15239,Jamie,Willin,the olympic club,01:47:01.0,38466,400,396.25,
Men 1/2/3/4 Master 45-99 ,20,15826,Christopher,Kemp,Team City,01:47:01.0,18867,400,396.25,
Men 1/2/3/4 Master 45-99 ,21,15855,Jonathan,Sek,SJBC,01:47:01.0,45922,400,396.25,
Men 1/2/3/4 Master 45-99 ,22,15622,Tony,Reid,SAFEWAY/Bicycles Plus/PureRed,01:47:01.0,29458,400,396.25,
Men 1/2/3/4 Master 45-99 ,23,17315,Glenn,Mattsson,Fightin' Bobas,01:47:02.0,100331,400,396.25,
Men 1/2/3/4 Master 45-99 ,24,15849,Mark,Vandenberghe,Wells Fargo Racing Team,01:47:02.0,36393,400,396.25,
Men 1/2/3/4 Master 45-99 ,25,16682,Russell,Cadwallader,Team Bicycle Trip/Symantec,01:47:02.0,5785,400,396.25,
Men 1/2/3/4 Master 45-99 ,26,16520,Max,Thompson,VOS Racing,01:47:02.0,80642,400,396.25,
Men 1/2/3/4 Master 45-99 ,27,16265,Clark,Rasmussen,Wells Fargo Racing Team,01:47:03.0,47316,400,396.25,
Men 1/2/3/4 Master 45-99 ,28,16268,Robert,Nichols,Williams Cycling,01:47:03.0,255632,400,396.25,
Men 1/2/3/4 Master 45-99 ,29,15433,John,Steggall,Davis Bike Club,01:47:03.0,135891,400,396.25,
Men 1/2/3/4 Master 45-99 ,30,17316,Giampaolo,Pesce,Norcal Bike Sport,01:47:04.0,66425,400,396.25,
Men 1/2/3/4 Master 45-99 ,31,16275,Thomas,Coulter,Mogan Stanley Smith Barney Spe,01:47:04.0,74102,400,396.25,
Men 1/2/3/4 Master 45-99 ,32,16519,Bill,Brier,Team Fremont/FFBC powered by C,01:47:05.0,274225,400,396.25,
Men 1/2/3/4 Master 45-99 ,33,15582,Jan,Elsbach,VOS Racing,01:47:05.0,200149,400,396.25,
Men 1/2/3/4 Master 45-99 ,34,15828,Andrew,Posselt,Squadra Ovest Cycling,01:47:05.0,216827,400,396.25,
Men 1/2/3/4 Master 45-99 ,35,17317,Bryan,Buck,Webcor/Alto Velo,01:47:05.0,141246,400,396.25,
Men 1/2/3/4 Master 45-99 ,36,15245,Greg,Bollella,Webcor / Alto Velo,01:47:06.0,235126,400,396.25,
Men 1/2/3/4 Master 45-99 ,37,17318,Douglas,Mckenzie,Fightin' Bobas,01:47:06.0,201588,400,396.25,
Men 1/2/3/4 Master 45-99 ,38,16767,Thornton,Weiler,Cycle Sport/Trumer Pils,01:47:06.0,147592,400,396.25,
Men 1/2/3/4 Master 45-99 ,39,15853,Shawn,Miller,Davis Bike Club,01:47:06.0,24477,400,396.25,
Men 1/2/3/4 Master 45-99 ,40,16270,Joseph,Foster,Wells Fargo Racing Team,01:47:06.0,286823,400,396.25,
Men 1/2/3/4 Master 45-99 ,41,16457,John,Hawkins,SLO Nexus-Gym One,01:47:07.0,45436,400,396.25,
Men 1/2/3/4 Master 45-99 ,42,17319,James,Morgan,Webcor/Alto Velo,01:47:07.0,208555,400,396.25,
Men 1/2/3/4 Master 45-99 ,43,16186,Phillip,Heiman,Colavita Racing-Norcal,01:47:07.0,204100,400,396.25,
Men 1/2/3/4 Master 45-99 ,44,15434,Fred,Schnaars,Davis Bike Club Race Team,01:47:07.0,65032,400,396.25,
Men 1/2/3/4 Master 45-99 ,45,15640,Richard,Tabuso,Rio Strada Racing,01:47:07.0,274439,400,396.25,
Men 1/2/3/4 Master 45-99 ,46,15824,John,Hansen,Wells Fargo Racing Team,01:47:08.0,113380,400,396.25,
Men 1/2/3/4 Master 45-99 ,47,15725,Brian,Hitchman,Team Bicycles Plus/Sierra Neva,01:47:08.0,48419,400,396.25,
Men 1/2/3/4 Master 45-99 ,48,15436,Lee,Millon,Davis Bike Club Race Team,01:47:08.0,254073,400,396.25,
Men 1/2/3/4 Master 45-99 ,49,15568,Nelson,Frink,Davis Bike Club Race Team,01:47:08.0,268821,400,396.25,
Men 1/2/3/4 Master 45-99 ,50,15437,David,Jones,Wells Fargo Racing Team,01:47:08.0,277251,400,396.25,
Men 1/2/3/4 Master 45-99 ,51,15856,Ken,Todd,Team Bicycles Plus/Sierra Neva,01:47:08.0,174881,400,396.25,
Men 1/2/3/4 Master 45-99 ,52,2840,John,Ormsby,Touchstone Climbing,01:47:08.0,219328,400,396.25,
Men 1/2/3/4 Master 45-99 ,53,15944,Paul,Diaz,Colavita Racing-NorCal,01:47:08.0,271260,400,396.25,
Men 1/2/3/4 Master 45-99 ,54,17320,Edward,Lix,VOS Racing,01:47:08.0,270622,400,396.25,
Men 1/2/3/4 Master 45-99 ,55,17321,Christopher,Bowlus,Davis Bike Club,01:47:08.0,244782,400,396.25,
Men 1/2/3/4 Master 45-99 ,56,15822,John,Ford,Morgan Stanley Smith Barney/Sp,01:47:09.0,129994,400,396.25,
Men 1/2/3/4 Master 45-99 ,57,15256,Paul,Chuck,Morgan Stanley Smith Barney/Sp,01:47:10.0,51558,400,396.25,
Men 1/2/3/4 Master 45-99 ,58,17169,Dirk,Cowley,FFKR Architects/SportsBaseOnli,01:47:10.0,7974,400,396.25,
Men 1/2/3/4 Master 45-99 ,59,15627,Jess,Raphael,SAFEWAY/Bicycles Plus/PureRed,01:47:11.0,221460,400,396.25,
Men 1/2/3/4 Master 45-99 ,60,15673,Mark,Robertson,Taleo Racing,01:47:12.0,237380,400,396.25,
Men 1/2/3/4 Master 45-99 ,61,17322,David,Tu,Truckee Bicycle Team,01:47:12.0,36009,400,396.25,
Men 1/2/3/4 Master 45-99 ,62,16516,John,Hancock,Bicycles Plus/Sierra Nevada,01:47:15.0,195844,400,433.75,
Men 1/2/3/4 Master 45-99 ,63,16506,Roger,Von rotz,Fun Sport Bikes Cycling Team,01:47:15.0,240458,400,433.75,
Men 1/2/3/4 Master 45-99 ,64,16293,Leon,Pitts,VOS Racing,01:47:16.0,213367,400,433.75,
Men 1/2/3/4 Master 45-99 ,65,16291,Martin,Wolff,VOS Racing,01:47:16.0,203646,400,433.75,
Men 1/2/3/4 Master 45-99 ,66,17323,J,Gilford,Morgan Stanley Smith Barney/Sp,01:47:20.0,87571,400,439,
Men 1/2/3/4 Master 45-99 ,67,17324,Mark,Holmes,Fun Sport Bikes Cycling Team,01:47:22.0,16603,400,439,
Men 1/2/3/4 Master 45-99 ,68,16686,William,Dunham,Webcor/Alto Velo,01:47:23.0,206162,400,439,
Men 1/2/3/4 Master 45-99 ,69,15432,John,Novitsky,VOS Racing,01:47:37.0,102274,400,442,
Men 1/2/3/4 Master 45-99 ,70,16518,Tyler,Heerwagen,Olympic Club,01:48:01.0,15661,400,443.5,
Men 1/2/3/4 Master 45-99 ,71,17325,Kevin,Odonnell,Taleo Racing,01:48:13.0,242028,400,445,
Men 1/2/3/4 Master 45-99 ,72,15829,Stanley,Terusaki,Morgan Stanley Smith Barney/Sp,01:48:18.0,35241,400,446.5,
Men 1/2/3/4 Master 45-99 ,73,16281,Michael,Camarena,Yokohl Ranch/Sierra Bicycle We,01:48:26.0,47386,400,448.75,
Men 1/2/3/4 Master 45-99 ,74,15254,Manuel,Borges,VOS Racing,01:48:27.0,254360,400,448.75,
Men 1/2/3/4 Master 45-99 ,75,16262,Matt,Yaden,Wells Fargo Racing Team,01:48:43.0,238250,400,451,
Men 1/2/3/4 Master 45-99 ,76,15442,Kristopher,Spyrka,Taleo Racing,01:49:10.0,207144,400,453.25,
Men 1/2/3/4 Master 45-99 ,77,17326,Douglas,Lindsay,Truckee Bicycle Team,00:00:00.0,21257,400,453.25,
Men 1/2/3/4 Master 45-99 ,78,16158,Morgan,Caldwell,Morgan Stanley Smith Barney/Sp,01:51:27.0,55374,400,455.5,
Men 1/2/3/4 Master 45-99 ,79,16148,Robert,Parker,Webcor/Alto Velo,01:56:36.0,48416,400,469,
Men 1/2/3/4 Master 45-99 ,80,17327,Ed,Gong,Williams Cycling,00:00:00.0,13597,400,469,
Men 1/2/3/4 Master 45-99 ,DNF,17330,Michael,Alber,Truckee Bicycle Team,00:00:00.0,195483,,,
Men 1/2/3/4 Master 45-99 ,DNF,15818,Gregg,Betonte,SAFEWAY/Bicycles Plus/PureRed,00:00:00.0,255414,,,
Men 1/2/3/4 Master 45-99 ,DNF,15660,Rod,Fernandez,Davis Bike Club Race Team,00:00:00.0,265576,,,
Men 1/2/3/4 Master 45-99 ,DNF,16614,Stephen,Gregorios,Edge,00:00:00.0,135047,,,
Men 1/2/3/4 Master 45-99 ,DNF,15241,Larry,Hampson,VOS Racing,00:00:00.0,49323,,,
Men 1/2/3/4 Master 45-99 ,DNF,16472,Keith,Reed,Tri Valley Velo,00:00:00.0,304119,,,
Men 1/2/3/4 Master 45-99 ,DNF,15208,Carl,Nielson,Wells Fargo Racing Team,00:00:00.0,220548,,,
Men 1/2/3/4 Master 45-99 ,DNF,16277,Alan,Nielson,Wells Fargo Racing Team,00:00:00.0,236183,,,
Men 1/2/3/4 Master 45-99 ,DNF,15431,Jon,Ornstil,VOS Racing,00:00:00.0,71802,,,
Men 1/2/3/4 Master 45-99 ,DNF,15205,Cale,Reeder,Echelon Gran Fondo/Zteam,00:00:00.0,272237,,,
Men 1/2/3/4 Master 45-99 ,DNF,16747,Rich,Rozzi,Colavita Racing-Norcal,00:00:00.0,230031,,,
Men 1/2/3/4 Master 45-99 ,DNF,16204,Jim,Sallee,Zeitgeist Racing,00:00:00.0,88987,,,
Men 1/2/3/4 Master 45-99 ,DNF,17331,Michael,Sudbrink,Bicycle Trip/Symantec,00:00:00.0,54983,,,
Men 1/2/3/4 Master 45-99 ,DNF,17332,Kevin,Torbett,Wells Fargo Racing Team,00:00:00.0,58379,,,
Men 1/2/3/4 Master 45-99 ,DNF,15553,Michael,Vella,Webcor/Alto Velo,00:00:00.0,167402,,,
Men 3   ,1,15523,Sydney,Newsom,Sierra Pacific Racing,02:54:59.0,258955,300,255,
Men 3   ,2,16366,Robbie,Franscioni,California Giant Cycling,02:55:01.0,298805,300,256.32352941176,
Men 3   ,3,15968,David,Benkoski,Team Specialized Racing Junior,02:55:01.0,271685,300,257.64705882353,
Men 3   ,4,15969,Luther,Kopf,Dolce Vita Cycling,02:55:01.0,205705,300,258.97058823529,
Men 3   ,5,15556,Peter,Montoya,,02:55:01.0,222038,300,260.29411764706,
Men 3   ,6,15607,Andrew,Lancashire,Sierra Nevada/Specialized,02:55:01.0,218734,300,261.61764705882,
Men 3   ,7,17378,John,Van mannekes,Team Chicken Ranch,02:55:01.0,221269,300,262.94117647059,
Men 3   ,8,16364,Sam,Benedict,Specialized,02:55:02.0,194963,300,264.26470588235,
Men 3   ,9,15360,Mark,Andersen,Third Pillar,02:55:02.0,290814,300,265.58823529412,
Men 3   ,10,15990,Nate,Geoffrion,All Sport Team Swift,02:55:02.0,280351,300,266.91176470588,
Men 3   ,11,15986,Andrew,Lanier,Team Specialized Racing Junior,02:55:02.0,226086,300,268.23529411765,
Men 3   ,12,15363,Stephen,Kent,Freewheel Bike Shop,02:55:02.0,90245,300,269.55882352941,
