Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,75,188,260.41106273408,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,72,177,215.65101136364,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,116,177,323.6226803653,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,104,143,319.56404460094,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,68,141,286.81334887006,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,70,118,282.87016031599,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,41,62,345.23957111285,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,2,60,254.49562318841,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,3,64,243.85231169519,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,4,76,278.63623460781,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,2,75,247.20247004165,
