Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Men B   ,4,20,,
Seminole Cycling Classic,2010-02-21,Men B   ,5,23,,
Furman Cycling,2010-03-27,Men B   ,DNF,18,,
Furman Cycling,2010-03-28,Men B   ,10,14,,
UA Huntsville Race Weekend,2010-04-10,Men B   ,10,19,400,
UA Huntsville Race Weekend,2010-04-11,Men B   ,7,22,376,
SECCC Championships,2010-04-18,Men B   ,17,23,431.90909090909,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,53,53,508.61466666667,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN CAT 4/5 OPEN,16,26,516.31584826497,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,48,57,323.79237845558,
The Coastal Classic Criterium,2017-03-27,4,9,40,409.90645729291,
The Coastal Classic Criterium,2017-03-27,cat 3/4,DNF,65,533.14538666667,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,6,75,379.3114434924,
Monson Road Race,2017-04-23,MEN CAT 4,DNF,55,543.68504858367,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4 A,9,40,450.70580476043,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4B,3,33,407.02236146457,
6th Annual CCNS Kermis,2017-05-19,Men 3/4,43,69,441.23384567901,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,DNF,65,576.57441731771,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,DNF,65,573.19695088958,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,14,56,250.73480952381,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,7,67,390.07986787671,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,14,39,452.89204137731,
