Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,28,55,450,
2021 Chowchilla Criterium,2021-04-3,Men Junior 15-18 Open,17,27,378.24073076923,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 5,6,25,456.25,
Sky Express Events Livermore Criterium #2,2021-04-25,Junior 15-18 Open,3,7,350.90266666667,
Copperopolis Road Race,2021-06-5,Men Junior 15-18 Cat 4/5,3,11,399.58938576923,
San Ardo Road Race,2021-08-21,Men Junior 15-16 Open,DNP,8,,
Athlone Time Trial,2021-09-4,Men Junior 15-16 Open,3,4,,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,30,59,400,
Sand City Criterium,2022-09-11,Men Junior 17-18 Open,5,8,357.28584935897,
Cal Aggie Criterium,2023-01-28,Men Junior 17-18 Open,3,6,372.47346375268,
Cal Aggie Criterium,2023-01-28,Men Cat 4,DNP,58,,
Livermore Criterium,2023-02-12,Men Junior 17-18 Open,2,4,,
47th Cherry Pie Criterium,2023-02-20,Men Junior 17-18 Open,2,7,376.81928777743,
Copper Valley Circuit Race,2023-03-5,Men Cat 4,2,13,351.48114061924,
Copper Valley Circuit Race,2023-03-5,Men Cat 3/4,11,12,422.77380426321,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Junior 17-18 Open,1,5,,
Santa Cruz Classic Criterium,2023-03-26,Men Cat 4,12,35,378.67785768528,
Copperopolis Road Race,2023-04-8,Men Cat 3,8,17,329.767032259,
Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,DNP,57,,
Cull Canyon Time Trial,2023-07-15,Men Junior 17-18 Open,1,6,315,
Patterson Pass Road Race,2023-08-6,Men Cat 3,DNP,24,,
San Ardo Road Race,2023-08-19,Men Junior 17-18 Open,3,9,361.11417811916,
Ahtlone Time Trial,2023-09-2,Men Cat 1/2/3,4,10,188,
Shea Center Criterium,2023-09-24,Men Junior 17-18 Open,3,6,378.67837856896,
Cantua Creek Road Race,2024-02-17,Men Cat 3,20,40,344.63355540951,
Pine Flat Road Race,2024-02-18,Men Cat 3,DNP,19,,
Copper Valley Circuit Race,2024-02-25,Men Cat 3,1,15,291.51517125329,
Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,33,36,415.87669120782,
Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,27,39,329.32544653686,
Original Merced Cirterium,2024-03-3,Men Cat 3/4,19,50,334.82783450044,
Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,15,48,252.2787252878,
Bariani Road Race,2024-03-17,Men Cat 3,1,32,289.92484092606,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 3,10,22,320.71701933155,
Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,5,29,301.92768814685,
