Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men (Light),1,130099,Dakota,Hewlett,,2:15:46,,,,
Men (Light),2,4150,Michael,Curley,,2:19:04,,,,
Men (Light),3,1897,James,Hall,State 9 Racing,2:21:08,,,,
Men (Light),4,181609,Paul,Simpson,Coastal Wall Covering,2:22:10,,,,
Men (Light),5,301209,Rob,Spirito,,2:22:56,,,,
Men (Light),6,301210,Kevin,Mcsweeney,North Shore Velo,2:41:05,,,,
Men (Light),7,301211,Trey,Allwein,,2:41:40,,,,
Men (Light),8,179069,Douglas,Ingersoll,,2:45:39,,,,
Men (Light),9,301212,Thomas,Vitella,,2:47:50,,,,
Men (Light),10,301213,Ken,Leidal,,3:01:42,,,,
Men (Light),11,86140,Arlon,Chaffee,GRVL Cycling,3:06:10,,,,
Men (Light),12,301214,Matt,Blanchard,Old Chubs,3:06:12,,,,
Men (Light),13,99660,Dan,Szumierz,State 9 Racing,3:06:39,,,,
Men (Light),14,248935,Matt,Vroegindewey,,3:06:59,,,,
Men (Light),15,25155,Benji,Kiniry,State 9,3:08:53,,,,
Men (Light),16,235597,Carl,Winn,,3:16:14,,,,
Men (Light),17,135562,Hank,Kells,,3:18:00,,,,
Men (Light),18,104244,Matthew,Mancini,,3:20:22,,,,
Men (Light),19,3513,James,Owers,,3:39:41,,,,
Men (Light),20,115427,Michael,Tucker,,3:43:10,,,,
Men (Light),21,98025,Derek,Skillings,State 9 Racing p/b Vittoria,3:45:55,,,,
Men (Light),22,233627,Nicholas,Blei,Blue Collar Racing,3:59:30,,,,
Men (Light),23,188191,Michael,Mills,blue collar racing,4:07:06,,,,
Men (Light),DNF,134304,David,Lafond,State 9 Racing,DNF,,,,
Men (Light),DNF,3740,David,Lang,,DNF,,,,
Men (Light),DNF,3817,Irvin,Gordon,Destination Cycling,DNF,,,,
Men (Light),DNF,301249,Kyle,Murdoch,,DNF,,,,
Men (Light),DNF,301250,Duncan,Swain,,DNF,,,,
Men 19-39,1,101132,Chris,Prendergast,Jamison Racing Team,2:03:50,,,,
Men 19-39,2,155246,Jake,Korn,DG Cycles/Threshold XC,2:08:34,,,,
Men 19-39,3,233962,Hudson,Marks,Jamison Racing Team,2:10:10,,,,
Men 19-39,4,244247,Kelly,Hoffman,Downeast Racing,2:10:32,,,,
Men 19-39,5,301215,Quinn,Cooney,Lyme Elite,2:10:38,,,,
Men 19-39,6,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,2:11:52,,,,
Men 19-39,7,229606,William,Rhatigan,545 Velo,2:13:47,,,,
Men 19-39,8,175371,Evan,Coleman,UVM Cycling,2:13:47,,,,
Men 19-39,9,40273,John,Day,bikebarnracing cervelo,2:13:47,,,,
Men 19-39,10,134278,Beau,Guenther,West Hill,2:13:47,,,,
Men 19-39,11,151801,Logan,Kasper,,2:15:04,,,,
Men 19-39,12,86128,Patrick,Kneeland,ZDR / EAT DIRT,2:15:12,,,,
Men 19-39,13,193322,Michael,Carilli,545 Velo,2:16:30,,,,
Men 19-39,14,85119,Andy,Scott,Riverside Racing,2:16:34,,,,
Men 19-39,15,180952,Andre,Dempsey,BLU,2:16:38,,,,
Men 19-39,16,175446,Nicolas,Amato,West Hill Shop,2:16:56,,,,
Men 19-39,17,226339,Cooper,Eastridge,,2:19:57,,,,
Men 19-39,18,252871,Samuel,Spectre,UVM Cycling,2:19:57,,,,
Men 19-39,19,121514,Justin,Clark,White Mountain Physical Therapy,2:19:57,,,,
Men 19-39,20,237860,Michael,Tyrrell,,2:23:15,,,,
Men 19-39,21,142317,Luke,Sedor protti,,2:25:57,,,,
Men 19-39,22,274926,Brendan,Ronan,,2:26:17,,,,
Men 19-39,23,301216,Heath,Fellows,Downeast Racing,2:26:21,,,,
Men 19-39,24,237720,Bobby,Savoie,State9 Racing,2:27:40,,,,
Men 19-39,25,233722,Brian,Barker,State 9 Racing,2:28:19,,,,
Men 19-39,26,301217,Thomas,Muratore,,2:28:35,,,,
Men 19-39,27,225927,Michael,Weidenbruch,GREEN LINE VELO,2:29:00,,,,
Men 19-39,28,253164,Tom,Kimsey,State 9 Racing,2:29:05,,,,
Men 19-39,29,164789,Lukas,Deschepper,UVM Cycling,2:30:30,,,,
Men 19-39,30,230412,Nathan,Blais,State 9 Racing,2:31:42,,,,
Men 19-39,31,125788,Camden,Black-ingersoll,Downeast Racing,2:32:36,,,,
Men 19-39,32,159325,Tallon,Endicott,GREEN LINE VELO,2:33:48,,,,
Men 19-39,33,249639,Dennis,Mulrooney,State 9 Racing,2:34:17,,,,
Men 19-39,34,227258,Ethan,Rowland,UVM Cycling,2:34:29,,,,
Men 19-39,35,255074,Jack,Morin,Rainbow Bicycle,2:34:37,,,,
Men 19-39,36,43487,Alec,Cunningham,Sunapee Racing Team,2:36:27,,,,
Men 19-39,37,175136,Chandler,Ballard pepper,,2:37:32,,,,
Men 19-39,38,301218,Kyle,Wing,,2:37:43,,,,
Men 19-39,39,77606,William,Crabtree,Community Bicycle Racing,2:37:43,,,,
Men 19-39,40,301219,Christian,Chrysogiannis,,2:38:06,,,,
Men 19-39,41,165948,Scott,Gallagher,State 9 Racing,2:38:44,,,,
Men 19-39,42,170330,Matthew,Norcia,,2:38:50,,,,
Men 19-39,43,237718,Michael,Ravenelle,Unassigned,2:38:53,,,,
Men 19-39,44,214529,Bryan,Germain,Minuteman Road Club,2:39:50,,,,
Men 19-39,45,301220,Alan,Faulkingham,,2:40:16,,,,
Men 19-39,46,253797,Mike,Dunn,Sunapee Racing Team,2:40:43,,,,
Men 19-39,47,177824,Tyler,Berman,Riverside Racing x UVM Racing,2:40:54,,,,
Men 19-39,48,213734,Jake,Sholomith,Minuteman Road Club,2:41:20,,,,
Men 19-39,49,188102,Austin,Salkind,State 9 Racing,2:42:12,,,,
Men 19-39,50,301221,Matthew,Galica,,2:42:46,,,,
Men 19-39,51,134288,Thomas,Betteridge,State 9 Racing,2:43:21,,,,
Men 19-39,52,6271,Gregory,Colby,B2C2 Cycling p/b Conte’s Bike Shop,2:43:57,,,,
Men 19-39,53,250875,Nick,Karahalios,CRNEMBA,2:46:52,,,,
Men 19-39,54,301222,Sam,Sagartz,,2:48:14,,,,
Men 19-39,55,8828,Benjamin,Kramer,glow skeleton the fastest dvelo racer in new engla,2:50:20,,,,
Men 19-39,56,246876,Pierre,Payette,Stony Brook Coyotes,2:52:29,,,,
Men 19-39,57,275329,Charles,Booth,Concord Monsters,2:58:06,,,,
Men 19-39,58,301223,Richard,Cheek,,2:59:16,,,,
Men 19-39,59,301224,Lucas,Beteau,,2:59:48,,,,
Men 19-39,60,20483,Andrew,Bates,Revel Racing,3:00:09,,,,
Men 19-39,61,301225,Ian,Porter,Gravel Boston,3:03:11,,,,
Men 19-39,62,301226,Craig,Weatherbee,Gravel Boston,3:05:05,,,,
Men 19-39,63,228881,Patrick,Dodd,State 9 Racing,3:15:12,,,,
Men 19-39,64,180394,Eben,Shook,,3:17:48,,,,
Men 19-39,65,3585,Daniel,Ouellette,The Break Bike Shop,3:18:00,,,,
Men 19-39,66,301227,Kyle,Clocker,Gravel Boston,3:18:45,,,,
Men 19-39,67,237771,Henry,Stanton,UVM Cycling,3:20:38,,,,
Men 19-39,68,301228,Marley,Carroll,Lone Wombat,3:21:32,,,,
Men 19-39,69,239435,Christopher,Riley,,3:26:17,,,,
Men 19-39,70,40428,Mark,Smith,,3:31:35,,,,
Men 19-39,71,119793,Shawn,Pan,,3:43:50,,,,
Men 19-39,72,301229,David,Belanger,,3:45:15,,,,
Men 19-39,DNF,136686,James,Morris,NEC Adventure Bound,DNF,,,,
Men 19-39,DNF,271892,Evan,Woodford,Cheshire Cycle Racing,DNF,,,,
Men 19-39,DNF,165946,Matthew,Graham-O'Regan,CCB Cycling Club,DNF,,,,
Men 19-39,DNF,253169,Jacob,Labelle,,DNF,,,,
Men 19-39,DNF,256205,Spencer,Adams jr.,Blue Collar Racing,DNF,,,,
Men 19-39,DNF,150966,Douglas,Poole,Team Granite,DNF,,,,
Men 19-39,DNF,301251,Brian,Cooke,,DNF,,,,
Men 19-39,DNF,301252,Tabor,French,,DNF,,,,
Men 19-39,DNF,247074,Caden,Cox,Rainbow Bike,DNF,,,,
Men 40+,1,1800,Adam,Myerson,Cycle-Smart/ShiftGear,2:16:38,,,,
Men 40+,2,82648,Miles,Billings,545 Velo,2:17:21,,,,
Men 40+,3,1938,Hunter,Pronovost,Cheshire Cycle Racing,2:18:58,,,,
Men 40+,4,163301,Jason,Lupke,Cheshire Cycle Racing,2:19:57,,,,
Men 40+,5,900,Jacob,Hacker,Jamison Racing,2:19:57,,,,
Men 40+,6,10680,Marc,Collard,Woodcock Cycles,2:19:57,,,,
Men 40+,7,27411,Lou,Bregou,,2:20:24,,,,
Men 40+,8,115593,John,Skarupa,Sea Sports Cyclery &amp; Outdoor,2:21:28,,,,
Men 40+,9,151892,Drew,Richards,CCNS,2:21:41,,,,
Men 40+,10,145,Ciaran,Mangan,Wheelworks racing,2:21:49,,,,
Men 40+,11,1024,Colm,Mcmahon,Wheelworks Racing,2:23:12,,,,
Men 40+,12,137316,Luciano,Souza,State 9 Racing,2:23:15,,,,
Men 40+,13,70815,Scott,Myers,Sea Sports Cyclery &amp; Outdoor,2:23:24,,,,
Men 40+,14,1613,Ron,Colavolpe,Dirigo Cycling,2:27:20,,,,
Men 40+,15,169596,Ted,Kerkam,Portland Velo Club,2:29:05,,,,
Men 40+,16,156270,Aaron,Solomon,PVC / Ryno Power Sports Supplements,2:29:05,,,,
Men 40+,17,134340,Marc,Sexton,State 9 Racing,2:29:05,,,,
Men 40+,18,272143,Colin,Greenan,Woodcock Cycles,2:29:12,,,,
Men 40+,19,3991,Andy,Gould,State 9 Racing,2:32:20,,,,
Men 40+,20,237690,Mark,Beaudoin,State 9 Racing,2:34:29,,,,
Men 40+,21,301230,R morgan,Laidlaw,Knox Cyclist,2:34:41,,,,
Men 40+,22,1146,Cary,Fridrich,RMM Domestiques,2:34:43,,,,
Men 40+,23,254138,Jotham,Burnett,UVCC,2:34:56,,,,
Men 40+,24,117697,Warren,Gerow,bikeman.com,2:39:05,,,,
Men 40+,25,7001,Benjamin,Sawyer,riverside cycles,2:40:20,,,,
Men 40+,26,121861,Rick,Nelson,Bikeman.com pb Stio,2:41:02,,,,
Men 40+,27,301231,Shane,Black macken,pedalpowertraining.com,2:41:06,,,,
Men 40+,28,83213,Noah,Elbers,West Hill Shop,2:41:20,,,,
Men 40+,29,55059,Benjamin,Koyle,Minuteman Road Club,2:41:46,,,,
Men 40+,30,117820,Scott,Oosterveen,State 9 Racing,2:43:05,,,,
Men 40+,31,86051,Richard,Nadeau,Body Over Bike,2:43:53,,,,
Men 40+,32,157163,Ken,Dealmeida,State 9 Racing p/b Vittoria,2:43:53,,,,
Men 40+,33,245654,Will,Rockwell,West Hill Shop,2:45:12,,,,
Men 40+,34,3754,Michael,Benson,State 9 Racing,2:46:24,,,,
Men 40+,35,4000,Kevin,Perron,State 9 Racing,2:47:00,,,,
Men 40+,36,125464,Keith,Beausoleil,State 9 Racing,2:48:20,,,,
Men 40+,37,2368,Brian,Lavigne,State 9 Racing,2:48:20,,,,
Men 40+,38,41122,Kevin,Murray,State 9 Racing p/b Vittoria,2:48:33,,,,
Men 40+,39,469,Colin,Reuter,B2C2 Cycling p/b Conte's Bike Shop,2:48:33,,,,
Men 40+,40,180388,Hank,Midgley,CCNS,2:48:33,,,,
Men 40+,41,237693,Jay,Pedone,State 9 Racing,2:49:05,,,,
Men 40+,42,945,Ryan,Littlefield,Bikeman.com,2:49:24,,,,
Men 40+,43,171335,Christopher,Weidman,Shawsheen Shredders,2:49:46,,,,
Men 40+,44,82352,Myles,Matteson,Granite State Endurance Project,2:50:05,,,,
Men 40+,45,989,Jonathan,Bruno,Berkshire Bike and Board,2:52:37,,,,
Men 40+,46,60931,Mike,Williams,Body Over Bike,2:52:37,,,,
Men 40+,47,164961,Daniel,Resnicow,,2:55:20,,,,
Men 40+,48,243100,Chris,Metzler,Green Mountain Bike Club,2:56:10,,,,
Men 40+,49,134348,Matt,Dimock,State 9 Racing,2:58:35,,,,
Men 40+,50,144124,Mark,Schnepel,Riverside Racing,2:58:35,,,,
Men 40+,51,275311,Andrew,Clearwater,,3:00:25,,,,
Men 40+,52,6365,Pierre,Gervez,Rhino Bike Works,3:03:06,,,,
Men 40+,53,144669,Chad,Willey,State 9 Racing,3:05:05,,,,
Men 40+,54,253160,Sebastien,Beauvais,independant,3:07:07,,,,
Men 40+,55,230415,Brian,Cray,,3:08:32,,,,
Men 40+,56,124132,Michael,Drahaus,BIKEIOWA RACING TEAM,3:12:19,,,,
Men 40+,57,150939,Bradley,Gauthier,State 9 Racing,3:13:43,,,,
Men 40+,58,61468,Michael,Phillips,,3:14:14,,,,
Men 40+,59,237703,Craig,Stephen,State 9 Racing,3:17:57,,,,
Men 40+,60,186179,Rob,Baril,,3:22:22,,,,
Men 40+,61,301232,Edward,Souza,State 9 Racing,3:23:00,,,,
Men 40+,62,6337,Michael,Felo,,3:23:16,,,,
Men 40+,63,301233,Ralph,Fast,,3:24:40,,,,
Men 40+,64,180531,Adam,Beliveau,,3:24:40,,,,
Men 40+,65,69462,Ryan,Tomb,Minuteman Road Club,3:28:55,,,,
Men 40+,66,128696,Jason,Jenkins,,3:36:00,,,,
Men 40+,67,281478,Robb,Nye,,3:43:55,,,,
Men 40+,68,7524,Andrew,Royce,,3:47:40,,,,
Men 40+,69,301234,Robert,Peace,,3:48:45,,,,
Men 40+,70,253171,Gurvinder,Bali,,3:52:05,,,,
Men 40+,71,11474,Keith,Levesque,,3:55:35,,,,
Men 40+,72,253183,Brian,Mccormack,,3:55:46,,,,
Men 40+,73,301235,James,Hannan,,4:01:30,,,,
Men 40+,DNF,237696,Dustin,Gaidos,,DNF,,,,
Men 40+,DNF,86078,Tim,Eichner,QV Multisport,DNF,,,,
Men 40+,DNF,301255,Mike,Wilk,Woodcock Cycles,DNF,,,,
Men 40+,DNF,99646,Jason,Lambert,State 9 Racing p/b Vittoria,DNF,,,,
Men 40+,DNF,345,David,Hildebrand,Competitive Edge Racing,DNF,,,,
Men 40+,DNF,301254,Nicholas,Marks,,DNF,,,,
Men 40+,DNF,1834,Joe,Kubisek,Cheshire Cycle Racing,DNF,,,,
Men 40+,DNF,272164,Thomas,Hambrick,,DNF,,,,
Men 40+,DNF,144122,Justin,Rigoli,Cycles Etc,DNF,,,,
Men 40+,DNF,176732,Brian,Massey,Minuteman Road Club,DNF,,,,
Men 40+,DNF,136856,Jason,Pare,,DNF,,,,
Men 40+,DNF,52244,Josh,Flanagan,Ski the Whites,DNF,,,,
Men 40+,DNF,301253,Savas,Gunduz,EK Endurance,DNF,,,,
Men 40+,DNF,150938,Andre,Damota,State 9 Racing,DNF,,,,
Men 55+,1,595,Paul,Richard,CCB Racing/CCNS,2:17:14,,,,
Men 55+,2,2350,Steven,Edwards,Downeast Racing,2:27:20,,,,
Men 55+,3,193995,Rob,Martin,Hot Tubes Cycling,2:27:49,,,,
Men 55+,4,2118,Bill,Shattuck,Wheelworks Racing,2:29:50,,,,
Men 55+,5,94782,Richard,Smith,,2:40:40,,,,
Men 55+,6,34496,Jeffrey,Scala,Body Over Bike,2:42:12,,,,
Men 55+,7,577,John,Mosher,Wheelworks Racing,2:47:20,,,,
Men 55+,8,119066,Michael,Harris,Bikeway Source,2:48:33,,,,
Men 55+,9,2756,Kevin,Keane,Skylands Cycling,2:50:20,,,,
Men 55+,10,4527,Aaron,Millett,Riverside Racing,2:51:00,,,,
Men 55+,11,82659,Thomas,Casparis,Bikeway Source,2:51:15,,,,
Men 55+,12,77700,Mike,Engstrom,State 9 Racing,2:55:20,,,,
Men 55+,13,250132,Andre,Bessette,QVMultisport/Putnam Cyclery,2:55:20,,,,
Men 55+,14,3062,Eric,Brassell,545 Velo,2:55:35,,,,
Men 55+,15,63296,James,Godbey,545 velo,2:55:35,,,,
Men 55+,16,390,Paul,Curley,American Lung Assn. / Spin Arts Cycling,2:56:21,,,,
Men 55+,17,7507,Kevin,Woodhouse,Portland Velo Club,2:56:31,,,,
Men 55+,18,136077,Mark,Pitts,Rhino Bike Works,2:56:53,,,,
Men 55+,19,150,Bruce,Diehl,Sunapee Racing Team,2:58:02,,,,
Men 55+,20,104420,Marcel,Rindisbacher,CCNS,2:58:13,,,,
Men 55+,21,800,William,Sawyer,SpinArts / American Lung Association,2:58:56,,,,
Men 55+,22,986,Craig,Schaepe,State 9 Racing,2:59:30,,,,
Men 55+,23,24503,David,Carlsen,,3:00:25,,,,
Men 55+,24,71010,Roger,Wakeman,World Bicycle Relief,3:01:00,,,,
Men 55+,25,98838,Max,Candidus,Riverside Racing,3:01:00,,,,
Men 55+,26,85281,William,Paredes,Blue Hills Cycling Club,3:03:46,,,,
Men 55+,27,77711,Derek,Griggs,Recycled Sports,3:10:53,,,,
Men 55+,28,71012,Peter,Debrusk,State 9 Racing p/b Vittoria,3:14:30,,,,
Men 55+,29,126771,Geoffrey,Doyle,IBCC Racing,3:15:05,,,,
Men 55+,30,30574,Dana,Brown,545 Velo,3:15:20,,,,
Men 55+,31,139680,Christopher,Scott,Riverside Racing,3:16:24,,,,
Men 55+,32,992,Timothy,Shea,Sunapee/Buchika’s/Canary Systems,3:17:06,,,,
Men 55+,33,134363,Thomas,Sullivan,State 9 Racing,3:18:04,,,,
Men 55+,34,301236,Michael,Hirschfeld,,3:18:04,,,,
Men 55+,35,2359,Brian,Rossignol,Tooky Wheelworks,3:18:55,,,,
Men 55+,36,467,Brian,Nolan,,3:22:22,,,,
Men 55+,37,301237,Ronald,Chevrette,State 9 Racing,3:23:10,,,,
Men 55+,38,301238,William,Sebo,,3:23:20,,,,
Men 55+,39,77643,Jeff,Dieffenbach,545 Velo,3:27:40,,,,
Men 55+,40,253162,Mitchell,Miller,,3:30:52,,,,
Men 55+,41,44178,David,Garcia,,3:30:52,,,,
Men 55+,42,75354,William,Hayne,Colorado Riders Club,3:32:46,,,,
Men 55+,43,40080,Jonathan,Calvert,,3:32:53,,,,
Men 55+,44,301239,Marc,Robidas,,3:32:53,,,,
Men 55+,45,39802,Barney,Brannen,The DP,3:34:18,,,,
Men 55+,46,164669,Steve,Provins,State 9 Racing,3:36:10,,,,
Men 55+,47,66716,Brian,Bigelow,State 9 Racing p/b Vittoria,3:40:43,,,,
Men 55+,48,257321,Sean,Byrne,Riverside Racing,3:44:31,,,,
Men 55+,49,6146,Matt,Williams,actionDAD Racing,3:52:05,,,,
Men 55+,50,301240,Ralph,Holmes,,4:11:20,,,,
Men 55+,51,301256,Timothy,Plante,,4:26:15,,,,
Men 55+,DNF,139837,Jon,Nordmeyer,,DNF,,,,
Men 55+,DNF,247078,Dave,Carlon,,DNF,,,,
Men 55+,DNF,298707,Dave,Sharpe,,DNF,,,,
Men 55+,DNF,6358,Larry,Alford,545 Velo,DNF,,,,
Men 55+,DNF,21866,Jeff,Litchfield,State 9 Racing,DNF,,,,
Men 55+,DNF,96908,Robert,Klinkhammer,Trifury,DNF,,,,
Men 55+,DNF,22963,Christopher,Morabito,545Velo,DNF,,,,
Men 55+,DNF,301259,Jeffery,Papineau,Competitive Edge Racing Team,DNF,,,,
Men 55+,DNF,33460,Troy,Goss,Downeast Racing,DNF,,,,
Men 55+,DNF,301260,Joe,Sykes,Manadnock Cycling Club,DNF,,,,
Men 55+,DNF,100774,Shannon,Surdam,DamSurdams,DNF,,,,
Men 55+,DNF,301258,Dan,Courneene,,DNF,,,,
Men 55+,DNF,237707,Dennis,Kinsella,Sunapee Racing,DNF,,,,
Men 55+,DNF,6398,Frank,Sleegers,Northampton Cycling Club (NCC),DNF,,,,
Men 55+,DNF,301257,William,Bunn,,DNF,,,,
Men Junior,1,134285,Nathaniel,Gervez,Competitive edge Racing,2:19:57,,,,
Men Junior,2,242133,Myles,Scott,Competitive Edge Racing,2:38:24,,,,
Men Junior,3,177896,Reese,Berman,Riverside Racing,2:41:06,,,,
Men Junior,4,253172,Ronan,Byrne,Riverside Racing,3:14:10,,,,
Women (Light),1,237734,Amanda,Gould,,3:04:16,,,,
Women (Light),2,237735,Marie,Davis,,3:04:51,,,,
Women (Light),3,301241,Kristine,Kennedy,,3:06:12,,,,
Women (Light),4,301242,Hannah,Cambel,,3:06:12,,,,
Women (Light),5,193898,Miriam,Rose,UVM Cycling,3:07:07,,,,
Women (Light),6,253175,Amanda,Washburn,,3:07:24,,,,
Women (Light),7,301243,Tracey,Mancini,,3:20:22,,,,
Women (Light),8,301244,Danielle,Allwein,,3:34:21,,,,
Women (Light),9,253180,Katie,Skillings,,3:45:55,,,,
Women (Light),10,301245,Karen,Fabianski,Monadnock Cycling Club,3:46:10,,,,
Women (Light),11,253179,Heather,Cote,Six03 Endurance,3:46:15,,,,
Women (Light),12,206672,Deb,Mills,Blue Collar Racing,4:07:16,,,,
Women (Light),13,240208,Andrea,Blei,Blue Collar Racing,4:07:20,,,,
Women (Light),14,99988,Shannon,Brown,,4:08:45,,,,
Women (Light),15,301261,Vanessa,Stephen,,4:29:30,,,,
Women (Light),DNF,215028,Lily,Lichtenstein,,DNF,,,,
Women (Light),DNF,301262,Nicole,Mello-whitney,,DNF,,,,
Women 19-39,1,229629,Sarah,Lange,Velocio // Exploro,2:29:05,,,,
Women 19-39,2,237802,Charlotte,Lellman,BikeReg | Share Coffee,2:35:26,,,,
Women 19-39,3,207126,Elvira,Stridsberg,Community Bicycle Racing,2:37:40,,,,
Women 19-39,4,242092,Catherine,Barnwell,Community Bike Racing,2:48:14,,,,
Women 19-39,5,149851,Tira,Denny,Revel Bikes,2:51:15,,,,
Women 19-39,6,189932,Sarah,Skelly,CINCH Cycling,2:52:37,,,,
Women 19-39,7,301246,Luly,Kaye,UVM Cycling/Philadelphia Bike Expo,3:20:38,,,,
Women 19-39,8,301247,Ariel,Slater,,3:21:32,,,,
Women 19-39,9,233654,Sara,Vose,,3:32:46,,,,
Women 19-39,10,227832,Lorelei,Holloway,NEC Adventure Bound,5:21:00,,,,
Women 40+,1,164539,Anja Genia,Meichsner,,2:43:40,,,,
Women 40+,2,134762,Joy,Franco,Cycle-Smart / Landry's Boston,2:55:35,,,,
Women 40+,3,301248,Samantha,Harrison,,3:15:05,,,,
Women 40+,4,253174,Marigan,Bishop,,3:15:40,,,,
Women 40+,5,117733,Lauren,Coscia,Riverside Racing,3:22:22,,,,
Women 40+,6,249661,Rebecca,Desrochers,,3:50:02,,,,
Women 40+,7,272158,Susanna,Norwood,,3:52:05,,,,
Women 40+,8,301263,Angela,Petrigni-ladd,,4:26:15,,,,
Women 40+,DNF,237736,Tatianna,Wawrzynski,,DNF,,,,
Women 55+,1,206669,Tammy,Benjamin,State 9 Racing p/b Vittoria,3:22:53,,,,
Women 55+,2,229638,Julie,Lindberg,,3:32:20,,,,
Women 55+,3,82649,Katherine,Brown,Riverside Racing,3:44:00,,,,
Women 55+,DNF,151846,Judy,Surdam,DamnSurdams,DNF,,,,
Women Junior,1,225922,Kate,Winn,New England Devo p/b Cadence Wealth Management,3:36:40,,,,
