Race Name,Race Date,Category Name,Place,Total Racers,Points
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 5,24,43,513.49478143505,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 5,11,19,500.90621074775,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 5,8,35,433.66098814196,
Tour de Murrieta - Crit,2016-03-12,Men Cat 5,22,38,610.39647727273,
Tour de Murrieta - RR,2016-03-13,Men Cat 5,9,37,438.10192207792,
Tour de Murrieta ,2016-03-13,Men Cat 5,18,31,515.49540104328,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 5,6,36,429.6526117191,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 4,11,17,498.54204166667,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 4,28,34,565.51070494388,
Citrus Sunday - Criterium Races,2016-08-14,Men Senior Open Cat 4,2,9,465.08775,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,34,44,476.02141666667,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,27,48,504.46395502646,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4/5,32,43,534.05573684211,
Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,17,32,424.33994444444,
Tour de Murrieta - TT,2017-03-10,Men Cat 4,10,38,431.37131565304,
Tour de Murrieta - Crit,2017-03-11,Men Cat 4,40,52,523.57315856343,
Tour de Murrieta - RR,2017-03-12,Men Cat 4,28,56,511.67985714286,
Tour de Murrieta - GC,2017-03-12,Men Cat 4,22,32,479.81583211259,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,11,21,432.503,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,34,46,467.545,
GS Andiamo Spring Criteriums,2017-05-28,Men Senior Open Cat 4,4,10,447.82646666667,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,DNF,72,546.26445679012,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,DNF,36,526.21366666667,
Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 4/5,DNF,20,520.00480196986,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 4/5,DNP,8,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,MAD SoCal Madison Cup (Development),4,10,424,
Barrio Logan Grand Prix,2022-05-14,Men Masters 50+ Cat 1/2/3/4,DNF,26,516.71427459761,
