Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Cat 5,1,91974,Peter,Jasnoch,Classic Cycling,,402933,390.97,390.97,
Men 35+ Cat 5,2,72821,Michael,Grigat,Mojo Cycles Racing,,390480,424.56945164856,414.33601004482,
Men 35+ Cat 5,3,113807,Jeff,Hall,Greenville Spinners Racing,,460570,500,425.04400878922,
Men 35+ Cat 5,4,127843,David,Tucker,Greenville Spinners Race Team,,422867,500,435.75200753362,
Men 35+ Cat 5,5,107949,Kumpol,Sriprapa,Team Mission Source / NGCA,,460895,500,446.46000627801,
Men 35+ Cat 5,6,91954,Steven,Mcglothlin,Race City Cycling,,366659,504.76,457.16800502241,
Men 35+ Cat 5,7,91892,Stephen,Keiser,RTO National,,242206,435.58,467.87600376681,
Men 35+ Cat 5,8,48111,Miren,Ivankovic,Safe Harbor p/b Technico Inc.,,303416,500,478.58400251121,
Men 35+ Cat 5,9,78295,Jeff,Blum,Globalbike Charlotte,,393068,520.3443221512,489.2920012556,
Men 35+ Cat 5,10,113781,Ricardo,Galindez,USMES,,448152,500,500,
Men 35+ Cat 5,11,85160,Kendall,Calvin,Race City Cycling,,437920,516.71,510.7079987444,
Men 35+ Cat 5,12,91913,Kim,Cantrell,Bike Town,,425169,538.34,521.41599748879,
Men 35+ Cat 5,13,127871,John,Sorochinsky,Finish Strong Endurance Team p/b Palmetto State Me,,395855,500,532.12399623319,
Men 35+ Cat 5,14,72580,Mark,Yunker,Velo Smart Performance Lab,,226353,500,542.83199497759,
Men 35+ Cat 5,15,91897,Stephen,Mayes,Villlage Wrench Supported By Glorycycles,,301544,551.15657843137,553.53999372199,
Men 35+ Cat 5,16,127872,Russell,Thompson,US Military Cycling Team,,396149,500,564.24799246638,
Men 35+ Cat 5,17,50165,Dean,Pennypacker,Globalbike Charlotte,,372955,459.96,574.95599121078,
Men 35+ Cat 5,18,127873,Kenneth,Klimkowski,Greenville Spinners Bicycle Club,,66636,500,585.66398995518,
Men 35+ Cat 5,DNF,127850,Nathaniel,Swearingen,,,334206,500,607.07998744397,
Men 35+ Cat 5,DNF,127874,Bennet,Sansbury,,,,500,607.07998744397,
Men 35+ Cat 5,DNF,127847,Ben,Baum,Greenville Spinners Racing,,460857,500,607.07998744397,
Men 35+ Cat 5,DNF,127844,Stacey,Mace,,,460905,500,607.07998744397,
Men 35+ Cat 5,DNF,127846,Yohann,Leblanc,Team Greenville Health System,,459697,500,607.07998744397,
Men 40+ Masters 40+,1,47491,Rodney,Dender,Trappe Door Cycling,,193691,347.36,280.8825,
Men 40+ Masters 40+,2,66330,Chris,Knetsche,TRAPPE DOOR Cycling Team/Hincapie,,46911,382.56,286.64229166667,
Men 40+ Masters 40+,3,47721,Shane,Martin,Classic Cycling,,56884,333.5,292.40208333333,
Men 40+ Masters 40+,4,47488,Matthew,Tebbetts,Crosstown Velo,,290271,272,298.161875,
Men 40+ Masters 40+,5,74035,Andrew,Le beau,Greenville Health System,,222138,310.49,303.92166666667,
Men 40+ Masters 40+,6,48222,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,366.79,309.68145833333,
Men 40+ Masters 40+,7,47627,Jefferson,Parker,Crosstown Velo,,57580,346.94,315.44125,
Men 40+ Masters 40+,8,47767,William,Jenkins,Globalbike Charlotte,,263327,371.48,321.20104166667,
Men 40+ Masters 40+,9,34393,Tommy,Jones,Carolina Cycling Team,,272177,370.78,326.96083333333,
Men 40+ Masters 40+,10,28341,Brendan,Canty,Commonwealth Eye Surgery / CrankWorks,,254527,371.22,332.720625,
Men 40+ Masters 40+,11,4371,Todd,Mion,Trappe Door Cycling Team,,50781,365.62,338.48041666667,
Men 40+ Masters 40+,12,3644,Kyle,Wolfe,,,38789,326.65,344.24020833333,
Men 40+ Masters 40+,13,38989,Bill,Short,Matrix Cycling Club,,82814,383.14291666667,350,
Men 40+ Masters 40+,14,121793,Jasen,Clutts,,,168489,350,355.75979166667,
Men 40+ Masters 40+,15,33973,Matt,Botting,Carolina Cycling Team,,190428,279.11,361.51958333333,
Men 40+ Masters 40+,16,29130,James,Beers,CES/ Crankworks,,3164,378.35,367.279375,
Men 40+ Masters 40+,17,69776,Benjamin,Mosley,Greenville Spinners Racing,,25230,350,373.03916666667,
Men 40+ Masters 40+,18,127855,Erik,Peterson,Finish Strong Elite Cycling Team,,185968,350,378.79895833333,
Men 40+ Masters 40+,19,47500,Darin,Marhanka,Trappe Door Cycling Team,,51475,322.19,384.55875,
Men 40+ Masters 40+,20,58657,John,Glover,Crosstown Velo,,206571,417.25020641374,390.31854166667,
Men 40+ Masters 40+,21,47394,David,Curran,Team Trappe Door p/b POA,,252807,411.75,396.07833333333,
Men 40+ Masters 40+,22,41713,Aaron,Johnston,Finish Strong Elite Cycling Team p/b Palmetto Stat,,72316,267.93685714286,401.838125,
Men 40+ Masters 40+,23,47703,Shaun,Walsh,Myrtle Beach Bicycle Racing,,276024,348.42,407.59791666667,
Men 40+ Masters 40+,24,19288,Marcello,Rodio,DNK Cycling,,211564,384.38,413.35770833333,
Men 40+ Masters 40+,DNF,33889,Tracy,Terpstra,Village Volkswagen Cycling Team,,270841,416.44,424.87729166667,
Men 40+ Masters 40+,DNF,77406,Stephen,Guidry,Carolina Cycling Team,,394780,393.42,424.87729166667,
Men 40+ Masters 40+,DNF,47834,Roberto,Di giovine,Amore & Vita-USA Racing,,306264,350,424.87729166667,
Men 40+ Masters 40+,DNF,47628,Jeffrey,May,Outspokin,,23014,397.56,424.87729166667,
Men 40+ Masters 40+,DNF,8363,John,James,Trappe Door,,66736,349.13,424.87729166667,
Men 40+ Masters 40+,DNF,4422,Jose,Arguelles,Greater Hartford Cycling Club,,44095,378.15300435883,424.87729166667,
Men 40+ Masters 40+,DNF,47688,George,Moser,Greenville Spinners Racing,,191399,403.64,424.87729166667,
Men 40+ Masters 40+,DNF,29589,Patrick,Weddell,Greenville Health Systems,,165037,295.42,424.87729166667,
Men 50+ Masters 50+,1,23296,Brian,Batke,WAS Labs Cycling,,99527,385.47,309.5615,
Men 50+ Masters 50+,2,29590,Ted,Hopkins,Team Spoke Cycles p/b Carolina Ale House,,48697,373.35,316.83906666667,
Men 50+ Masters 50+,3,34392,Gene,Fowler,Trappe Door Cycling,,108975,304.6,324.11663333333,
Men 50+ Masters 50+,4,47472,Stephen,Sperry,Trappe Door Cycling Team,,46890,361.37,331.3942,
Men 50+ Masters 50+,5,47424,Jeff,Marshall,Safe Harbor p/b Technico Inc.,,335374,357.85,338.67176666667,
Men 50+ Masters 50+,6,119392,Brian,Jones,Racerheads Sports and Leisure Club,,45515,450,345.94933333333,
Men 50+ Masters 50+,7,48226,Robert,Thomas,Mojo Cycles Racing,,55442,415.87,353.2269,
Men 50+ Masters 50+,8,118114,Joel,Price,Spinx Bike Race Team,,207000,450,360.50446666667,
Men 50+ Masters 50+,9,47854,Clayton,Griffin,,,171847,386.36,367.78203333333,
Men 50+ Masters 50+,10,47692,Roger,Payne,Asheville - BRC,,339522,405.03,375.0596,
Men 50+ Masters 50+,11,47495,Glenn,Poupore,SC Masters Cycling Team,,28541,356.46,382.33716666667,
Men 50+ Masters 50+,12,73895,William,Kerrigan,Outspoken,,124795,424.14,389.61473333333,
Men 50+ Masters 50+,13,44910,Dustan,Barber,,,194771,421.58,396.8923,
Men 50+ Masters 50+,14,47630,David,Kyzer,Spinx,,210281,437.22,404.16986666667,
Men 50+ Masters 50+,15,47477,Ben,Jones,Greenville Spinners Bicycle Club,,18128,378.45,411.44743333333,
Men 50+ Masters 50+,16,37674,Joe,Lehner,RTO National,,287920,450.36,418.725,
Men 50+ Masters 50+,17,74009,Simon,Harvey,,,386006,517.9,426.00256666667,
Men 50+ Masters 50+,18,41291,Bobby,Hough,SC Masters Cycling Team,,255761,407.18,433.28013333333,
Men 50+ Masters 50+,19,39665,Adam,Pinkston,Downtown Asheville Racing Club (DARC),,201914,321.97,440.5577,
Men 50+ Masters 50+,20,72821,Michael,Grigat,Mojo Cycles Racing,,390480,424.56945164856,447.83526666667,
Men 50+ Masters 50+,21,96126,Willard,Renner,Pista Elite,,370996,457.47,455.11283333333,
Men 50+ Masters 50+,22,47501,Arthur,Danfy,SPINX BIKE RACE TEAM,,8604,391.41,462.3904,
Men 50+ Masters 50+,23,73894,Andrew,Danfy,Spinx Bike Race Team,,76585,422.2,469.66796666667,
Men 50+ Masters 50+,24,65350,Jim,Watson,,,384151,450,476.94553333333,
Men 50+ Masters 50+,25,21495,Jim,Brown,Spinx Bike Race Team,,188186,474.57,484.2231,
Men 50+ Masters 50+,26,47589,Jeffrey,Allums,Carolina Velo/Cycle Center,,47174,446.2255,491.50066666667,
Men 50+ Masters 50+,27,47474,Greg,Morgan,Spinx Bike Race Team,,186828,343.75,498.77823333333,
Men 50+ Masters 50+,28,47597,Henry,Mccullough,Trappe Door Cycling Team,,23362,450,506.0558,
Men 50+ Masters 50+,29,118115,James,Berry,Spinx Bike Race Team,,163082,450,513.33336666667,
Men 50+ Masters 50+,30,47487,Glenn,Thrift,SC Masters Cycling Team,,48723,402.98,520.61093333333,
Men 50+ Masters 50+,DNF,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,421.22,535.16606666667,
Men 50+ Masters 50+,DNF,34068,Jeff,Gunn,SC Masters Cycling Team,,66489,335.98,535.16606666667,
Men 50+ Masters 50+,DNF,47168,Lee,Reavis,Carolina Cycling Team,,66729,353.72,535.16606666667,
Men 50+ Masters 50+,DNF,47565,Robert,Potter,Downtown Asheville Racing Club (DARC),,367148,515.38,535.16606666667,
Men 50+ Masters 50+,DNF,20587,Reid,Hanford,CT Cycling Advancement Program,,311484,424.69591383958,535.16606666667,
Men Cat 3,1,67393,Andrew,Fairman,Revolve Residential pb Pre-Reg.com,,380760,356.75,315.97616666667,
Men Cat 3,2,77376,John,Hain,Tumult Racing,,394393,402.92,323.72825925926,
Men Cat 3,3,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b Palmetto Stat,,367831,416.57,331.48035185185,
Men Cat 3,4,47446,Zachary,King,Safe Harbor p/b Technico Inc.,,340200,355.54,339.23244444444,
Men Cat 3,5,46915,Cliff,Kugler,Cycle Haus Racing,,175537,354.7491389011,346.98453703704,
Men Cat 3,6,50223,John,Croom,Mars Hill University,,391574,378.76,354.73662962963,
Men Cat 3,7,47448,Josh,Payne,BHB,,339524,388.81,362.48872222222,
Men Cat 3,8,84856,Alec,Whyte,Finish Strong,,407870,425.11,370.24081481481,
Men Cat 3,9,47652,Gabe,Hipps,Finish Strong Cycling Team,,188957,345.97996431928,377.99290740741,
Men Cat 3,10,44909,Price,Howard,,,318070,413.46,385.745,
Men Cat 3,11,87053,Jeremy,Spafard,Prima Tappa Cycling p/b Mansfield Oil,,389679,405.69,393.49709259259,
Men Cat 3,12,34351,Aidan,Pounder,AYC Junior Development Race Team,,278819,382.68,401.24918518519,
Men Cat 3,13,77802,Thomas,Evelein,CT Cycling Advancement Program,,395084,418.8,409.00127777778,
Men Cat 3,14,44920,David,Walls,High Country Devolopment,,367388,338.99,416.75337037037,
Men Cat 3,15,91922,Ron,Babington,Greenville Spinners,,355956,433.45,424.50546296296,
Men Cat 3,16,41282,Chris,Withers,Team Safe Harbor p/b Technico,,308291,430.44,432.25755555556,
Men Cat 3,17,41377,Brad,Harman,Safe Harbor p/b Technico Inc.,,252264,354.91,440.00964814815,
Men Cat 3,18,120045,Caleb,Smith,AYC Junior Development Race Team,,419926,300,447.76174074074,
Men Cat 3,DNF,44906,Ives,Vanheule,,,308260,361.97,463.26592592593,
Men Cat 3,DNF,108079,Erich,Mesquita lima,Mars Hill University,,457146,300,463.26592592593,
Men Cat 3,DNF,24239,James,Todd,Frazier Cycling,,272621,401.34,463.26592592593,
Men Cat 3,DNF,47360,Samuel,Kophazi,Upstate Jr Cycling-Calder Brothers,,290260,462.69,463.26592592593,
Men Cat 3,DNF,41736,Trent,Blackburn,Wattage Cottage Racing,,367557,398.91,463.26592592593,
Men Cat 3,DNF,32774,Ian,Broadhead,Wattage Cottage Racing,,346976,438.5,463.26592592593,
Men Cat 3,DNF,73669,Andrew,Luettgen,Prima Tappa Cycling p/b Mansfield Oil,,396875,466.45,463.26592592593,
Men Cat 3,DNF,50754,Paul,Gregory,J.Brown p/b Ms.Roses,,311269,348.14,463.26592592593,
Men Cat 3,DNF,47468,Jim,Payne,Tumult Racing,,211882,371.59,463.26592592593,
Men Cat 4,1,114431,William,Harrison,Clemmons Bicycle Racing,,241446,400,356.08766666667,
Men Cat 4,2,47623,Davis,Branyon,Frazier Cycling Juniors,,357029,438.37,364.3534,
Men Cat 4,3,91893,David,Lovell,,,422273,418.41,372.61913333333,
Men Cat 4,4,67412,Jordan,Foster,,,385941,488.63944356401,380.88486666667,
Men Cat 4,5,72611,Gregory,Pfister,Virginia Tech,,395656,400,389.1506,
Men Cat 4,6,28871,Alastair,Pounder,AYC Junior Development Race Team,,303079,534.82,397.41633333333,
Men Cat 4,7,73948,Roy,Jones,Greenville Spinners Racing,,380991,455.97,405.68206666667,
Men Cat 4,8,36406,Greg,Campbell,,,296952,457.44,413.9478,
Men Cat 4,9,91886,Jose,Soto,Massage Envy Cycling,,419017,508.56,422.21353333333,
Men Cat 4,10,91910,Eric,Ropp,Safe Harbor P/B Technico Inc,,418072,443.39,430.47926666667,
Men Cat 4,11,47400,Walter,Montoya,,,339870,439.12,438.745,
Men Cat 4,12,91646,Nick,Sabatelli,CT Cycling Advancement Program,,424824,463.61,447.01073333333,
Men Cat 4,13,73918,Gabriel,Mendez,Frazier Cycling,,394026,433.87,455.27646666667,
Men Cat 4,14,73983,Dylan,Cantrell,Asheville Youth Cycling,,425551,375.76,463.5422,
Men Cat 4,15,73901,Chris,Mathis,Cycle Center,,370751,400,471.80793333333,
Men Cat 4,16,73927,W.,Harrison nguy,Frazier Cycling,,379060,481.43,480.07366666667,
Men Cat 4,17,72798,Johnathan,Spathelf,Frazier Cycling,,394257,400,488.3394,
Men Cat 4,18,68489,David,Heath,Frazier Cycling,,383705,461.57,496.60513333333,
Men Cat 4,19,20068,?,Harry,unattached,,221205,400,504.87086666667,
Men Cat 4,20,73950,Chris,Guella,SV/BikeSource Racing,,134011,405.66,513.1366,
Men Cat 4,DNF,47414,Rip,Major,Greenville Spinners Racing Team,,368717,502.14,529.66806666667,
Men Cat 4,DNF,89462,Jonathan,Guiza,,,433612,479.01,529.66806666667,
Men Cat 4,DNF,91868,Christopher,Benson,Les Amis/ Upstate Junior Cycling,,419082,508.51,529.66806666667,
Men Cat 4,DNF,91943,Colton,Crallie,Avista MS Education Foudation,,416411,470.48,529.66806666667,
Men Cat 4,DNF,44896,John,Curwen,Hilton Head Cycling Inc.,,366794,446.98610099321,529.66806666667,
Men Cat 5,1,113272,Dennis,Thibodeau,Outspokin' Augusta,,460448,500,409.51016666667,
Men Cat 5,2,100352,Chase,Morris,N/A,,439617,528.83,427.60813333333,
Men Cat 5,3,102167,William,Hunter,,,434046,445.33,445.7061,
Men Cat 5,4,120066,Spencer,Crowe,Cycle Haus,,,500,463.80406666667,
Men Cat 5,5,104538,Ian,Witsaman,Caraway Velo Club,,460380,391.24926485507,481.90203333333,
Men Cat 5,6,117137,Peter,Schulten,CT Cycling Advancement Program,,448331,500,500,
Men Cat 5,7,127875,James,Edwards,,,399526,500,518.09796666667,
Men Cat 5,8,116112,Cole,Garrett,Cycle Haus,,460692,500,536.19593333333,
Men Cat 5,9,121172,Michael,Montgomery,,,300549,500,554.2939,
Men Cat 5,10,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,505.4,572.39186666667,
Men Cat 5,11,106898,Jacob,Richard,Appalachian State University,,448841,500,590.48983333333,
Men Cat 5,DNF,96198,Justin,Bridges,junior flyers,,430106,583.54,626.68576666667,
Men Cat 5,DNF,127876,Ed,Schurr,,,,500,626.68576666667,
Men Pro/Cat 1/2,1,34031,Thaddeus,Dulin,Greenlife-Organic Valley pb Hiball Energy,,130354,228.48,226.64683333333,
Men Pro/Cat 1/2,2,47644,Matt,Moosa,Team Finish Strong Elite Cycling Team,,334752,272.3,232.06439393939,
Men Pro/Cat 1/2,3,33790,Taylor,Little,Greenlife - Organic Valley p/b Hiball Energy,,321642,302.4,237.48195454545,
Men Pro/Cat 1/2,4,5793,Andrew,Baker,Team GHS GCM,,193830,261.07,242.89951515152,
Men Pro/Cat 1/2,5,5757,Boyd,Johnson,Greenlife-Organic Valley p/b Hiball Energy,,103689,266.56,248.31707575758,
Men Pro/Cat 1/2,6,39212,Stephen,Vogel,Kens Bike Shop - Hearts Racing,,324128,253.28,253.73463636364,
Men Pro/Cat 1/2,7,1310,Stuart,Wight,H&R Block Pro Cycling Team,,417250,234.05,259.1521969697,
Men Pro/Cat 1/2,8,5610,John,Harris,CT Cycling Advancement Program,,283275,297.52,264.56975757576,
Men Pro/Cat 1/2,9,42626,David,Forkner,GreenlifeOrganic Valley pb Hiball Energy,,200885,235.92,269.98731818182,
Men Pro/Cat 1/2,10,34019,Justin,Lowe,Ms roses pb champion systems /j-brown,,291819,293.86,275.40487878788,
Men Pro/Cat 1/2,11,9582,Christopher,Meacham,,,297555,287.3,280.82243939394,
Men Pro/Cat 1/2,12,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,274.51,286.24,
Men Pro/Cat 1/2,13,34159,Kurt,Page,US Military Cycling Team,,145792,321.29,291.65756060606,
Men Pro/Cat 1/2,14,9550,Zachary,Hoover,village volkswagen,,296838,272.66,297.07512121212,
Men Pro/Cat 1/2,15,30896,Chad,Salla,Team Energy Velo,,228233,345.65,302.49268181818,
Men Pro/Cat 1/2,16,25062,Joshua,Whitmore,Greenlife-Organic Valley p/b Hiball Energy,,38071,286.24,307.91024242424,
Men Pro/Cat 1/2,17,41301,Devin,Reavis,HC Devo,,308793,330.15,313.3278030303,
Men Pro/Cat 1/2,18,44421,Timo,Heister,,,358399,357.62,318.74536363636,
Men Pro/Cat 1/2,19,72610,Forrest,Howard,ASU Cycling,,352946,325.88,324.16292424242,
Men Pro/Cat 1/2,20,2890,Brandon,Milet,Greenlife- Organic Valley p/b Hiball Energy,,276068,321.71,329.58048484848,
Men Pro/Cat 1/2,21,71679,Jose,Avila,Battley Harley-Davidson Spokes Etc p/b District Ta,,381818,381.06,334.99804545455,
Men Pro/Cat 1/2,22,127870,Jose,Robinson,,,,150,340.41560606061,
Men Pro/Cat 1/2,23,37665,David,Hall,Myrtle Beach Bicycle Racing,,14690,271.48,345.83316666667,
Men Pro/Cat 1/2,DNF,29520,Reid,Beloni,Greenlife - Organic Valley p/b Hiball Energy,,221018,315.18,356.66828787879,
Men Pro/Cat 1/2,DNF,47855,Christy,Keely,Asheville Bicycle Racing Club,,267467,330.07,356.66828787879,
Men Pro/Cat 1/2,DNF,10658,Jacob,Hill,Team FinishStrong,,235209,263.93,356.66828787879,
Men Pro/Cat 1/2,DNF,47470,Hank,Booth,Finish Strong,,301772,292.27,356.66828787879,
Men Pro/Cat 1/2,DNF,27096,Andrew,Crater,Dom360.com,,70612,297.22,356.66828787879,
Men Pro/Cat 1/2,DNF,41323,Charlie,Hough,,,255729,268.91,356.66828787879,
Men Pro/Cat 1/2,DNF,119335,Oscar,Jimenez,,,357205,150,356.66828787879,
Men Pro/Cat 1/2,DNF,37668,Carlos,Norena,Finish Strong,,278167,306.15,356.66828787879,
Men Pro/Cat 1/2,DNF,28013,Hunter,Resek,Mars Hill University,,315400,321.23,356.66828787879,
Men Pro/Cat 1/2,DNF,41712,Johnny,Mitchell,Team Finish Strong Elite Cycling Team,,306291,257.72,356.66828787879,
Men Pro/Cat 1/2,DNF,29064,Nolan,Tankersley,Team Finish Strong Elite Cycling Team,,298437,265.25,356.66828787879,
Men Pro/Cat 1/2,DNF,24426,Parker,Kyzer,Team Finish Strong Elite Cycling Team,,263324,274.72,356.66828787879,
Men Pro/Cat 1/2,DNF,18607,William,Guillen,Team Finish Strong Elite Cycling Team,,281804,284.86,356.66828787879,
Men Pro/Cat 1/2,DNF,29474,Nina,Laughlin,Pain Pathways,,338822,388.34,356.66828787879,
Men Pro/Cat 1/2,DNF,118365,Micah,Milne,Masters Cycling Systems LLC.,,297405,150,356.66828787879,
Men Pro/Cat 1/2,DNF,47513,Ryan,Robinson,Safe Harbor p/b Technico Inc.,,139857,291.84,356.66828787879,
Men Pro/Cat 1/2,DNF,47498,Michael,Koerschner,Asheville Bicycle Racing Club,,19563,348.48799274224,356.66828787879,
Men Pro/Cat 1/2,DNF,53078,Brad,Neagos,Lupus Racing Team,,372580,244.15,356.66828787879,
Men Pro/Cat 1/2,DNF,8664,Andrew,Dahlheim,Isagenix / SeaSucker / Guttenplan Coaching,,188572,215.13,356.66828787879,
Men Pro/Cat 1/2,DNF,91960,Mauro,Rato,Mars Hill University,,413856,301.49,356.66828787879,
Men Pro/Cat 1/2,DNF,5787,Benjamin,Renkema,Team Finish Strong Elite Cycling Team,,193086,273.72,356.66828787879,
Men Pro/Cat 1/2,DNF,47744,Oliver,Flautt,Lupus Racing Team,,307228,255.85,356.66828787879,
Men Pro/Cat 1/2,DNF,47435,David,Duquette,DOM360,,324900,294.81,356.66828787879,
Men Pro/Cat 1/2,DNF,47863,Conor,Schunk,Masters Cycling Systems LLC.,,355774,337.13,356.66828787879,
Men Pro/Cat 1/2,DNF,54559,John,Murphy,,,153638,245.01,356.66828787879,
Men Pro/Cat 1/2,DNF,62566,Ian,Garrison,Masters Cycling Systems LLC.,,348098,295.44,356.66828787879,
Men Pro/Cat 1/2,DNF,47436,Jordan,Marhanka,Masters Cycling Systems LLC.,,293467,329.4,356.66828787879,
Men Pro/Cat 1/2,DNF,1297,David,Hoyle,CT Cycling Advancement Program,,223454,262.78,356.66828787879,
Men Pro/Cat 1/2,DNF,56719,Mac,Brennan,,,243416,233.35,356.66828787879,
Men Pro/Cat 1/2,DNF,34036,Justin,Meade,Finish-Strong Elite Cycling Team,,180665,276.18,356.66828787879,
Men Pro/Cat 1/2,DNF,21019,Oscar,Clark,,,221975,216.25,356.66828787879,
Women Women1/2/3/4,1,30313,Debbie,Milne,DOM360,,84776,361.01,329.89066666667,
Women Women1/2/3/4,2,8492,Cinthia,Lehner,Pain Pathaway,,272896,370.05,347.60253333333,
Women Women1/2/3/4,3,85737,Megan,Heath,Frazier Cycling,,406712,433.26,365.3144,
Women Women1/2/3/4,4,32261,Stephanie,Wetzel,Colavita Racing Inc.,,350758,340.26,383.02626666667,
Women Women1/2/3/4,5,47607,Jane,Tullis,Frazier Cycling,,368361,504.95,400.73813333333,
Women Women1/2/3/4,6,47673,Hannah,Arensman,Twenty16 Devo p/b Sho-Air,,326470,373.06,418.45,
Women Women1/2/3/4,7,81699,Laura,Calvin,Race City Cycling,,409787,490.75,436.16186666667,
Women Women1/2/3/4,8,66154,Sarah,Matchett,Race City Cycling,,268002,403.64,453.87373333333,
Women Women1/2/3/4,9,47507,Susan,Jones - morgan,Team Zoom,,162337,453.45,471.5856,
Women Women1/2/3/4,10,77858,Julie,Tracy,,,399488,471.78,489.29746666667,
Women Women1/2/3/4,DNF,91870,Mandy,Thompson,GHS Every Woman Cycling Team,,422277,551.94,524.7212,
Women Women1/2/3/4,DNF,24308,Hannah,Swan,Team Finish Strong Elite Cycling Team,,311541,400.61,524.7212,
Women Women1/2/3/4,DNF,47574,Karen,Muehl,Bike Law - Uptown Cycles,,364707,566.82,524.7212,
Women Women1/2/3/4,DNF,24232,Stephanie,Cucaz,Team Finish Strong Elite Cycling Team,,288099,441.62,524.7212,
Women Women1/2/3/4,DNF,65294,Amy,Hill,Myrtle Beach Bicycle Racing,,374759,454.34,524.7212,
Women Women1/2/3/4,DNF,126107,Conny,Walker,Finish Strong Endurance Team,,439112,450,524.7212,
Women Women4,1,115121,Nia,Counihan,GHS Every Woman Cycling,,460532,600,500.877,
Women Women4,2,47574,Karen,Muehl,Bike Law - Uptown Cycles,,364707,566.82,525.43275,
Women Women4,3,91869,Tonya,Shuba,GHS Every Woman Cycling Team,,424891,502.77,549.9885,
Women Women4,4,85811,Kathryn,Goody,Race City Cycling,,82492,600,574.54425,
Women Women4,5,47431,Jana,Morse,Finish Strong Endurance Team,,368950,600,599.1,
Women Women4,6,126107,Conny,Walker,Finish Strong Endurance Team,,439112,600,623.65575,
Women Women4,7,91870,Mandy,Thompson,GHS Every Woman Cycling Team,,422277,551.94,648.2115,
Women Women4,8,47774,Isabella,Nguy,Frazier Cycling,,376192,598.2,672.76725,
