Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Women Cat B Collegiate  ,3,14,500.5,
Wolfpack Classic Criterium,2011-02-13,Women Cat B Collegiate  ,2,10,484,
Tidewater Winter Classic TT,2011-02-19,Women WA   ,2,7,376.66666666667,
Tidewater Winter Classic Road Race,2011-02-19,Women WA   ,2,8,376.66666666667,
Tidewater Winter Classic Criterium,2011-02-20,Women WA   ,2,8,372.5,
Duke University Road Race,2011-03-5,Women WA Collegiate  ,2,5,,
Duke University Criterium,2011-03-6,Women WA Collegiate  ,2,4,,
Mountaineer Classic - Criterium,2011-04-9,Women WA Collegiate  ,2,6,434.34166666667,
Mountaineer Classic,2011-04-10,Women WA Collegiate  ,2,7,434.34166666667,
Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,43,67,487.71,
Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,38,64,450,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Women Category 1-3,8,12,410.58777931834,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Women Category 1-4,7,33,338.17433333333,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Women 1-4 / Jr Women 15-18,12,33,461.13942708333,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Women Category 1-3,2,7,418.15666666667,
Oak Ridge Velo Omnium - TT,2011-08-6,Senior Women Category 1-4,2,21,374.49865255962,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Women Category 1-3,2,9,386.96,
Duke University Race Weekend - Road Race,2012-02-25,Women WA  ,1,8,366.37596971105,
Duke University Race Weekend - Crit,2012-02-26,Women WA  ,1,7,380.04696971105,
Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,50,51,415.20448872462,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,9,56,254.28092853957,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,49,54,407.53283736556,
Shamrock Criterium,2012-03-16,Women Open,1,6,396.37596971105,
 Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,19,57,411.32841956924,
Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,10,60,385.83190640037,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women A,1,7,375.32960362342,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Women A,2,7,402.78306908228,
Virginia Tech Cycling Classic,2013-03-2,Womens A,8,8,524.53193008657,
Virginia Tech Cycling Classic - Crit,2013-03-3,Women A,8,8,502.04492513961,
USNA Criterium,2013-03-23,Women CAT A Collegiate,1,6,424.654841629,
United States Naval Academy TT,2013-03-24,Women CAT A Collegiate,1,5,,
United States Naval Academy Road Race,2013-03-24,Women CAT A Collegiate,1,6,417.529841629,
App State Cycling Road Race,2013-04-6,Women CAT A Collegiate,2,10,397.83185913398,
App State Cycling Road Race Weekend - Crit,2013-04-6,Women CAT A Collegiate,2,10,407.68506666667,
Mountaineer Classic Road Race,2013-04-14,Women CAT A Collegiate,1,5,,
Duke University Race Weekend - RR,2013-04-20,Women CAT A Collegiate,9,11,498.1372,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT A Collegiate,3,12,394.01288888889,
Southeast Regional Series: Event #1,2013-05-25,Women Cat 1/2/3,10,13,490.517,
Southeast Regional Series: Event #1 - RR,2013-05-26,Women Pro/Cat 1/2/3 Qom 2,2,3,,
Southeast Regional Series: Event #1 - RR,2013-05-26,Women Pro/Cat 1/2/3,2,6,411.14599022622,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Women Category 1-4,3,25,351.96996582226,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Women Category 1-3,1,14,332.3489580035,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Women Category 1-3,6,15,417.40283333333,
Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,28,36,439.56525,
Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,11,28,348.8260952381,
French Broad Cycling Classic - TT,2013-07-19,Women PRO/1/2/3,4,15,354.58860594075,
French Broad Cycling Classic - RR,2013-07-20,Women PRO/1/2/3,15,17,460.023375,
French Broad Cycling Classic - Crit,2013-07-21,Women PRO/1/2/3,17,20,467.9935,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Women Category 1-3,1,10,335.787,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Senior Women Category 1-3,1,4,,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Women Category 1-3,2,5,,
William & Mary Tidewater Winter Classic,2014-02-22,Women CAT A Collegiate ,2,8,410.31975,
UNC Collegiate Criterium,2014-03-2,Women CAT A Collegiate ,2,12,398.66866666667,
Appalachian State Road Race Weekend - RR,2014-03-22,Women CAT A Collegiate ,2,7,403.37133333333,
Appalachian State Road Race Weekend - Crit,2014-03-23,Women CAT A Collegiate ,1,8,377.493,
Duke Cycling Road Race,2014-03-29,Women CAT A Collegiate ,1,8,403.059,
Duke Cycling Crit,2014-03-30,Women CAT A Collegiate ,3,9,432.1115,
Virginia Tech Cycling Classic - RR,2014-04-5,Women CAT A Collegiate ,1,10,400.701,
Virginia Tech Cycling Classic - Crit,2014-04-6,Women CAT A Collegiate ,5,10,448.08496666667,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,16,64,373.24761979167,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,9,71,360.82644509804,
US Pro RR Champs,2014-05-26,Women Pro-12  ,DNF,71,399.79416666667,
SRS #3:  Asheville Road Race,2014-07-20,Women PRO/1/2/3  ,1,26,340.33716666667,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,DNF,54,356.66828787879,
Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,29,45,322.34025555556,
Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,26,54,408.28144736842,
Fort McClellan Road Race,2015-03-29,Women Pro-123,7,49,326.4683021164,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,26,91,299.3987084208,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,11,93,281.82509848485,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,13,82,295.91592105263,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,24,81,331.86002380952,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,17,71,306.88642851506,
Tour of Montana ,2015-07-18,Women Cat Pro/1/2/3,13,17,415.27841666667,
Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,30,65,375.9048125,
Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,26,65,340.06696833129,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,6,58,307.73934482759,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,30,52,408.68384615385,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,8,49,323.81394779641,
Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,16,49,343.53244301095,
Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,11,54,294.15040940858,
Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,15,54,352.23435269186,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,45,52,463.82012820513,
Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,9,52,314.49610408904,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,40,78,,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,24,62,321.8123,
Mission Source Tour of the Southern Highlands,2016-03-5,Women Pro/Cat 1/2,1,26,299.73266666667,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Pro/Cat 1/2,8,25,390.73286805556,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Pro/Cat 1/2,5,25,361.55208333333,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Women P1/2,4,25,333.54185281757,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,6,81,282.10935576385,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,6,81,304.88102083333,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,23,77,368.76101190476,
San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,18,54,370.08802808303,
San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,6,53,316.62907909477,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,14,118,294.65932163743,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,15,98,297.4180753316,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,8,88,235.76850021941,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,27,100,377.13438095238,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,7,100,291.85752409837,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,11,81,280.70619668696,
USA Cycling TTT Nationals,2016-04-16,Women Pro/Cat 1/2,3,18,,
USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,25,43,425.73028571429,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,5,104,280.61020654302,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,17,94,334.56431128748,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,19,94,317.45484989648,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,12,76,283.38605714286,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,6,65,263.54034922072,
Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,10,66,291.99490322581,
2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,23,38,337.57610337635,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,56,88,429.45768965517,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,19,103,319.14149462366,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,39,85,352.90468253968,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,19,84,303.33582435611,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,37,84,350.33723841807,
Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,49,79,372.47204059829,
Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,39,79,377.54601611755,
Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,28,67,338.2438442057,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,44,67,398.08528985507,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,46,59,416.00852083333,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,16,74,313.60485262134,
Gran Fondo Asheville,2019-07-21,Women W23-34,1,6,,
